timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-03-04T23:00:00Z,8,0,69,0,2,3,6,116,0,55,0
2023-03-05T00:00:00Z,3,0,49,0,3,0,5,100,0,38,0
2023-03-05T01:00:00Z,7,0,25,0,1,0,2,72,0,22,0
2023-03-05T02:00:00Z,7,0,17,0,1,0,3,48,0,15,0
2023-03-05T03:00:00Z,3,0,23,0,1,0,2,46,0,10,1
2023-03-05T04:00:00Z,4,1,26,0,1,0,2,39,0,11,2
2023-03-05T05:00:00Z,5,1,40,0,1,0,5,78,0,18,3
2023-03-05T06:00:00Z,3,0,27,0,3,0,4,52,0,19,0
2023-03-05T07:00:00Z,6,0,35,0,1,0,3,54,4,18,3
2023-03-05T08:00:00Z,11,0,78,0,2,0,11,160,0,32,3
2023-03-05T09:00:00Z,22,0,120,0,5,0,8,199,0,60,1
2023-03-05T10:00:00Z,22,0,136,0,4,2,8,246,1,84,3
2023-03-05T11:00:00Z,21,0,155,1,5,0,11,305,0,100,1
2023-03-05T12:00:00Z,29,0,166,0,2,0,12,327,5,86,6
2023-03-05T13:00:00Z,32,0,160,1,6,4,14,372,0,115,5
2023-03-05T14:00:00Z,20,0,153,0,5,1,17,372,0,121,3
2023-03-05T15:00:00Z,30,0,151,0,9,0,17,344,3,109,0
2023-03-05T16:00:00Z,29,1,175,0,9,2,21,387,0,131,1
2023-03-05T17:00:00Z,35,0,184,0,7,1,22,408,0,136,2
2023-03-05T18:00:00Z,27,0,154,0,7,3,20,353,0,99,4
2023-03-05T19:00:00Z,18,0,113,0,9,0,14,227,0,73,0
2023-03-05T20:00:00Z,23,0,104,0,3,0,4,153,0,56,0
2023-03-05T21:00:00Z,7,0,73,0,6,0,8,121,0,38,2
2023-03-05T22:00:00Z,8,0,43,0,3,1,2,84,0,19,0
