timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-01-07T23:00:00Z,2,0,17,0,1,0,0,71,0,12,0
2024-01-08T00:00:00Z,1,0,13,0,1,0,1,42,0,4,0
2024-01-08T01:00:00Z,2,0,20,0,0,1,0,25,0,3,0
2024-01-08T02:00:00Z,1,0,7,0,0,0,1,35,0,10,0
2024-01-08T03:00:00Z,3,0,17,0,1,0,3,43,0,9,0
2024-01-08T04:00:00Z,15,0,86,0,5,1,5,154,0,21,1
2024-01-08T05:00:00Z,37,0,190,0,8,0,1,277,0,77,2
2024-01-08T06:00:00Z,47,1,297,1,17,6,20,520,0,158,1
2024-01-08T07:00:00Z,80,0,316,0,12,8,26,661,1,218,1
2024-01-08T08:00:00Z,56,2,217,0,11,5,19,566,0,156,2
2024-01-08T09:00:00Z,50,0,234,0,17,3,16,508,0,173,1
2024-01-08T10:00:00Z,38,0,214,0,9,5,23,480,1,145,1
2024-01-08T11:00:00Z,37,0,192,0,10,3,22,409,0,142,0
2024-01-08T12:00:00Z,45,3,227,0,9,2,27,505,2,143,2
2024-01-08T13:00:00Z,40,0,242,1,12,6,30,495,2,179,3
2024-01-08T14:00:00Z,56,1,267,0,7,7,23,589,1,173,0
2024-01-08T15:00:00Z,53,0,271,0,5,9,25,561,0,186,3
2024-01-08T16:00:00Z,62,0,225,0,2,5,21,561,2,161,4
2024-01-08T17:00:00Z,69,0,203,0,7,5,20,457,1,168,0
2024-01-08T18:00:00Z,40,0,151,0,5,4,11,334,1,130,3
2024-01-08T19:00:00Z,30,0,109,0,3,2,6,276,0,95,1
2024-01-08T20:00:00Z,23,0,90,0,1,0,5,199,2,65,1
2024-01-08T21:00:00Z,15,0,85,0,1,0,6,164,0,51,1
2024-01-08T22:00:00Z,10,0,33,0,1,0,0,98,0,24,0
