timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-11-24T23:00:00Z,9,0,47,0,1,0,7,69,3,60,3
2023-11-25T00:00:00Z,8,0,34,0,4,0,8,49,1,47,7
2023-11-25T01:00:00Z,5,1,25,0,1,0,0,38,0,22,0
2023-11-25T02:00:00Z,2,1,18,0,1,0,2,28,2,29,5
2023-11-25T03:00:00Z,6,0,16,0,3,0,1,22,1,16,3
2023-11-25T04:00:00Z,7,0,29,0,3,0,0,36,1,19,3
2023-11-25T05:00:00Z,3,0,53,0,5,0,3,62,2,27,1
2023-11-25T06:00:00Z,6,0,62,0,6,0,2,84,0,54,0
2023-11-25T07:00:00Z,25,1,70,0,7,1,4,127,1,75,1
2023-11-25T08:00:00Z,35,0,112,0,5,2,9,219,1,88,1
2023-11-25T09:00:00Z,37,1,158,0,16,5,18,330,1,160,3
2023-11-25T10:00:00Z,33,0,183,0,11,3,20,376,1,161,1
2023-11-25T11:00:00Z,39,0,198,1,14,1,7,394,1,179,0
2023-11-25T12:00:00Z,43,0,201,0,9,7,15,407,3,169,0
2023-11-25T13:00:00Z,39,1,190,1,13,1,20,419,3,158,2
2023-11-25T14:00:00Z,43,0,163,0,7,2,17,395,0,148,2
2023-11-25T15:00:00Z,32,0,189,0,8,0,13,372,2,136,0
2023-11-25T16:00:00Z,27,0,186,0,5,5,9,356,3,164,1
2023-11-25T17:00:00Z,20,0,187,0,9,5,10,338,0,116,0
2023-11-25T18:00:00Z,28,0,153,0,9,2,4,287,1,117,2
2023-11-25T19:00:00Z,28,2,138,0,3,0,12,212,2,72,2
2023-11-25T20:00:00Z,19,0,116,0,5,0,17,156,1,66,4
2023-11-25T21:00:00Z,11,0,92,0,5,2,11,146,3,80,2
2023-11-25T22:00:00Z,5,0,98,0,2,0,7,112,3,92,1
