timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-06-13T22:00:00Z,0,1,88,0,61,1,0,55,0,14,0
2023-06-13T23:00:00Z,0,0,54,1,36,0,0,41,0,19,0
2023-06-14T00:00:00Z,0,1,28,0,16,0,0,14,0,24,0
2023-06-14T01:00:00Z,0,0,14,1,13,1,0,18,0,23,0
2023-06-14T02:00:00Z,0,0,23,2,22,2,0,36,0,21,0
2023-06-14T03:00:00Z,1,0,67,3,61,3,1,127,0,81,2
2023-06-14T04:00:00Z,0,0,133,4,97,4,1,246,0,176,2
2023-06-14T05:00:00Z,4,4,216,23,136,14,0,396,5,231,4
2023-06-14T06:00:00Z,9,24,283,9,108,8,9,375,7,167,8
2023-06-14T07:00:00Z,3,8,189,16,122,26,0,270,3,238,2
2023-06-14T08:00:00Z,6,7,204,19,120,25,0,206,4,216,3
2023-06-14T09:00:00Z,5,11,230,21,113,20,1,207,4,194,3
2023-06-14T10:00:00Z,4,6,328,21,94,20,0,261,6,147,3
2023-06-14T11:00:00Z,7,3,293,6,83,13,0,260,5,144,1
2023-06-14T12:00:00Z,2,34,446,12,67,22,21,461,3,92,13
2023-06-14T13:00:00Z,1,67,446,11,56,52,51,409,3,52,24
2023-06-14T14:00:00Z,2,89,387,4,71,64,56,441,2,48,48
2023-06-14T15:00:00Z,10,65,409,6,94,37,51,412,4,76,20
2023-06-14T16:00:00Z,10,2,215,5,198,4,0,289,1,159,2
2023-06-14T17:00:00Z,8,1,217,3,195,4,2,199,3,184,4
2023-06-14T18:00:00Z,0,1,236,1,126,1,0,161,0,154,1
2023-06-14T19:00:00Z,2,0,188,2,133,2,2,169,0,102,0
2023-06-14T20:00:00Z,3,2,216,1,107,1,1,180,0,105,1
2023-06-14T21:00:00Z,1,0,157,0,95,3,0,139,0,81,1
