timestamps,SC1,SC2,SC3,SC4,SC5
2023-01-25T23:00:00Z,0,146,0,12,0
2023-01-26T00:00:00Z,1,80,0,8,1
2023-01-26T01:00:00Z,1,50,0,6,1
2023-01-26T02:00:00Z,1,38,0,11,0
2023-01-26T03:00:00Z,0,49,0,10,0
2023-01-26T04:00:00Z,2,231,0,48,2
2023-01-26T05:00:00Z,2,461,2,108,4
2023-01-26T06:00:00Z,10,771,3,199,7
2023-01-26T07:00:00Z,12,971,2,202,8
2023-01-26T08:00:00Z,5,829,3,190,4
2023-01-26T09:00:00Z,4,715,4,181,6
2023-01-26T10:00:00Z,14,744,2,194,1
2023-01-26T11:00:00Z,10,740,1,177,2
2023-01-26T12:00:00Z,7,766,0,175,1
2023-01-26T13:00:00Z,5,841,2,176,4
2023-01-26T14:00:00Z,8,1017,1,163,3
2023-01-26T15:00:00Z,23,1144,4,151,5
2023-01-26T16:00:00Z,10,1122,4,164,2
2023-01-26T17:00:00Z,11,1072,2,153,1
2023-01-26T18:00:00Z,11,770,1,102,2
2023-01-26T19:00:00Z,7,568,0,62,0
2023-01-26T20:00:00Z,2,480,0,40,0
2023-01-26T21:00:00Z,2,391,0,35,2
2023-01-26T22:00:00Z,1,303,0,26,0
