timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-03-12T23:00:00Z,3,3,2,0,0,0,0,90,0,3,0
2024-03-13T00:00:00Z,4,0,1,0,0,0,0,61,0,2,0
2024-03-13T01:00:00Z,0,1,0,0,0,0,0,31,0,1,0
2024-03-13T02:00:00Z,1,1,0,0,0,0,0,29,0,0,0
2024-03-13T03:00:00Z,0,0,1,0,0,0,0,40,1,2,0
2024-03-13T04:00:00Z,1,4,6,0,0,0,1,153,1,13,2
2024-03-13T05:00:00Z,4,3,12,0,0,0,7,362,1,37,3
2024-03-13T06:00:00Z,8,0,11,0,0,0,4,513,1,65,2
2024-03-13T07:00:00Z,9,0,13,0,0,0,7,606,3,89,7
2024-03-13T08:00:00Z,15,3,15,0,1,0,7,478,5,71,10
2024-03-13T09:00:00Z,18,0,14,0,1,0,3,455,3,65,13
2024-03-13T10:00:00Z,16,4,7,0,1,0,3,446,10,69,11
2024-03-13T11:00:00Z,33,1,25,0,0,0,7,452,7,66,14
2024-03-13T12:00:00Z,16,1,14,0,0,0,4,504,2,41,12
2024-03-13T13:00:00Z,27,3,11,0,1,0,8,543,5,70,16
2024-03-13T14:00:00Z,28,2,13,0,1,0,15,546,4,43,9
2024-03-13T15:00:00Z,27,7,18,0,0,0,11,526,4,48,8
2024-03-13T16:00:00Z,48,0,16,0,0,0,2,526,3,47,12
2024-03-13T17:00:00Z,41,8,9,0,1,0,7,508,2,35,10
2024-03-13T18:00:00Z,34,3,7,0,2,0,0,369,1,26,11
2024-03-13T19:00:00Z,34,6,7,0,0,0,0,345,2,22,6
2024-03-13T20:00:00Z,35,6,6,0,0,0,0,302,0,19,0
2024-03-13T21:00:00Z,19,5,6,0,0,0,0,271,0,20,0
2024-03-13T22:00:00Z,20,4,3,0,0,0,0,157,0,5,0
