timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2024-02-08T23:00:00Z,0,0,0,0,0,1,64,0,12,0
2024-02-09T00:00:00Z,0,0,0,0,0,0,37,0,1,0
2024-02-09T01:00:00Z,1,0,0,0,0,0,33,0,10,2
2024-02-09T02:00:00Z,1,0,0,0,1,1,19,0,5,1
2024-02-09T03:00:00Z,1,2,0,0,1,1,65,0,17,2
2024-02-09T04:00:00Z,1,1,0,0,0,10,286,0,29,14
2024-02-09T05:00:00Z,0,3,0,1,1,23,403,0,57,23
2024-02-09T06:00:00Z,0,2,0,0,0,22,750,0,79,21
2024-02-09T07:00:00Z,2,4,0,0,0,4,280,2,41,8
2024-02-09T08:00:00Z,2,1,0,1,0,4,430,5,86,5
2024-02-09T09:00:00Z,0,0,0,0,0,3,199,0,38,6
2024-02-09T10:00:00Z,0,0,0,1,0,3,321,0,66,2
2024-02-09T11:00:00Z,0,1,0,1,0,1,234,0,41,1
2024-02-09T12:00:00Z,0,2,0,2,0,0,295,0,59,1
2024-02-09T13:00:00Z,0,0,0,1,0,2,299,0,48,0
2024-02-09T14:00:00Z,0,0,0,0,0,3,351,0,47,0
2024-02-09T15:00:00Z,0,0,0,0,0,2,272,0,31,0
2024-02-09T16:00:00Z,0,0,0,0,2,4,234,1,21,0
2024-02-09T17:00:00Z,0,0,0,1,0,7,216,0,23,2
2024-02-09T18:00:00Z,0,0,0,0,0,8,108,1,11,1
2024-02-09T19:00:00Z,0,1,0,1,0,13,190,0,19,0
2024-02-09T20:00:00Z,0,0,0,0,0,10,158,1,25,4
2024-02-09T21:00:00Z,0,0,0,0,0,2,65,0,6,3
2024-02-09T22:00:00Z,0,1,0,0,0,9,95,0,10,0
