timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-09-17T22:00:00Z,0,6,0,0,0,1,20,0,0,0,3,101,0,2,6
2023-09-17T23:00:00Z,0,2,0,0,0,0,13,0,0,1,2,61,0,1,1
2023-09-18T00:00:00Z,0,0,0,0,0,0,7,0,0,0,0,45,0,0,1
2023-09-18T01:00:00Z,0,0,0,0,0,0,6,0,1,0,2,30,0,0,0
2023-09-18T02:00:00Z,0,1,0,0,0,0,8,0,0,0,3,54,0,0,1
2023-09-18T03:00:00Z,0,4,0,0,0,1,21,0,0,2,8,176,1,4,8
2023-09-18T04:00:00Z,1,13,0,0,0,1,56,0,0,1,20,372,0,18,24
2023-09-18T05:00:00Z,0,29,0,0,3,4,81,0,0,11,40,496,4,58,33
2023-09-18T06:00:00Z,2,45,0,0,5,6,109,0,0,12,39,412,7,47,42
2023-09-18T07:00:00Z,0,34,0,0,7,6,108,0,0,12,29,325,5,32,32
2023-09-18T08:00:00Z,0,51,0,0,4,3,104,0,0,10,29,387,5,25,41
2023-09-18T09:00:00Z,0,35,0,0,4,0,91,0,0,16,19,431,7,27,32
2023-09-18T10:00:00Z,0,21,0,0,7,6,103,0,0,13,29,430,3,36,30
2023-09-18T11:00:00Z,0,20,0,0,3,2,102,1,0,18,15,432,7,36,19
2023-09-18T12:00:00Z,1,27,0,0,0,0,79,1,0,21,37,510,9,42,43
2023-09-18T13:00:00Z,0,27,0,0,5,0,69,0,0,20,37,518,17,66,58
2023-09-18T14:00:00Z,0,23,0,0,4,2,80,0,0,3,36,557,5,49,77
2023-09-18T15:00:00Z,0,20,0,0,1,2,70,0,0,12,48,565,9,50,67
2023-09-18T16:00:00Z,0,23,0,0,0,2,89,0,0,6,29,505,13,42,51
2023-09-18T17:00:00Z,0,24,0,0,4,1,58,0,3,12,29,452,2,34,53
2023-09-18T18:00:00Z,0,16,0,0,0,1,52,0,0,3,9,377,2,21,42
2023-09-18T19:00:00Z,0,6,0,0,3,3,49,1,0,1,10,323,1,16,23
2023-09-18T20:00:00Z,0,13,0,0,1,2,38,1,0,4,13,255,0,10,6
2023-09-18T21:00:00Z,0,2,0,0,0,0,24,0,0,3,8,171,0,5,7
