timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-03-02T23:00:00Z,0,5,59,4,9,5,2,78,12,23,2
2023-03-03T00:00:00Z,0,2,39,1,4,3,0,42,4,17,1
2023-03-03T01:00:00Z,0,1,38,0,7,3,0,30,2,12,2
2023-03-03T02:00:00Z,0,4,56,6,12,6,0,40,5,12,7
2023-03-03T03:00:00Z,0,1,65,5,12,10,2,71,14,21,11
2023-03-03T04:00:00Z,0,9,138,8,36,20,6,370,29,61,47
2023-03-03T05:00:00Z,0,8,232,10,39,27,4,412,32,104,55
2023-03-03T06:00:00Z,0,8,233,13,46,32,5,408,50,141,72
2023-03-03T07:00:00Z,0,9,215,19,55,28,10,397,50,108,41
2023-03-03T08:00:00Z,0,10,224,7,56,35,10,295,42,108,67
2023-03-03T09:00:00Z,0,11,243,19,71,34,9,281,57,98,56
2023-03-03T10:00:00Z,0,6,234,15,66,42,10,311,56,62,51
2023-03-03T11:00:00Z,0,4,284,9,62,42,7,397,48,94,56
2023-03-03T12:00:00Z,0,3,225,8,53,45,11,340,50,91,45
2023-03-03T13:00:00Z,1,3,199,7,39,31,6,331,40,63,68
2023-03-03T14:00:00Z,1,1,181,11,40,27,9,358,32,42,35
2023-03-03T15:00:00Z,0,13,193,5,32,38,7,350,38,42,55
2023-03-03T16:00:00Z,1,7,199,12,34,25,7,315,34,46,46
2023-03-03T17:00:00Z,0,6,244,3,51,16,9,441,26,54,49
2023-03-03T18:00:00Z,0,12,254,11,64,26,7,410,26,45,55
2023-03-03T19:00:00Z,0,5,276,9,42,17,3,423,14,38,34
2023-03-03T20:00:00Z,0,9,217,2,35,12,3,310,10,36,21
2023-03-03T21:00:00Z,2,12,254,1,28,13,5,318,6,38,15
2023-03-03T22:00:00Z,0,5,181,1,20,14,4,257,8,40,27
