timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-07-21T22:00:00Z,3,0,47,0,0,0,10,2,94,1,0,0
2023-07-21T23:00:00Z,0,0,28,0,0,0,6,0,71,1,0,0
2023-07-22T00:00:00Z,0,1,18,0,0,0,4,3,59,0,0,0
2023-07-22T01:00:00Z,0,0,17,0,0,0,3,0,28,0,0,0
2023-07-22T02:00:00Z,0,0,14,0,0,0,4,0,27,1,0,0
2023-07-22T03:00:00Z,0,0,8,0,0,0,2,2,27,0,0,0
2023-07-22T04:00:00Z,0,0,20,0,1,0,3,0,16,0,0,0
2023-07-22T05:00:00Z,0,0,15,0,0,0,4,2,26,2,0,0
2023-07-22T06:00:00Z,1,0,55,0,0,0,20,0,59,2,0,0
2023-07-22T07:00:00Z,2,2,54,1,0,0,42,0,78,0,0,0
2023-07-22T08:00:00Z,2,6,83,1,0,0,71,3,124,2,0,0
2023-07-22T09:00:00Z,2,2,95,1,0,0,75,5,109,1,0,0
2023-07-22T10:00:00Z,3,2,120,0,0,0,87,6,145,2,0,0
2023-07-22T11:00:00Z,3,4,114,1,0,0,60,3,157,3,0,0
2023-07-22T12:00:00Z,4,3,124,1,0,0,66,7,161,2,0,0
2023-07-22T13:00:00Z,0,3,123,2,1,0,76,3,154,0,0,0
2023-07-22T14:00:00Z,0,1,104,0,0,0,62,4,150,3,0,0
2023-07-22T15:00:00Z,1,2,138,0,0,0,65,3,169,1,1,0
2023-07-22T16:00:00Z,2,2,108,0,0,0,80,5,162,2,0,0
2023-07-22T17:00:00Z,2,3,111,0,0,0,55,7,161,1,0,0
2023-07-22T18:00:00Z,4,0,116,0,0,0,53,7,137,4,0,0
2023-07-22T19:00:00Z,3,1,89,1,0,0,42,5,124,1,0,0
2023-07-22T20:00:00Z,1,4,86,0,0,0,26,5,122,2,0,0
2023-07-22T21:00:00Z,2,0,103,1,0,0,48,4,112,1,0,0
