timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-02-09T23:00:00Z,0,5,77,4,11,4,5,98,8,21,6
2023-02-10T00:00:00Z,0,0,52,1,4,2,1,54,4,17,4
2023-02-10T01:00:00Z,0,0,36,0,6,2,1,24,2,15,5
2023-02-10T02:00:00Z,0,1,47,3,12,9,1,32,4,16,5
2023-02-10T03:00:00Z,0,0,71,5,13,4,5,68,4,20,6
2023-02-10T04:00:00Z,0,4,176,2,28,15,4,406,16,60,26
2023-02-10T05:00:00Z,0,12,269,15,57,35,9,485,23,120,39
2023-02-10T06:00:00Z,0,10,210,27,75,49,5,533,61,159,36
2023-02-10T07:00:00Z,0,1,225,10,76,35,8,422,47,159,43
2023-02-10T08:00:00Z,0,13,149,30,78,63,9,382,58,111,47
2023-02-10T09:00:00Z,0,15,307,16,55,57,8,303,44,98,66
2023-02-10T10:00:00Z,0,15,271,7,67,37,19,326,57,104,45
2023-02-10T11:00:00Z,0,11,263,9,51,48,16,396,51,88,54
2023-02-10T12:00:00Z,0,9,219,15,58,47,4,355,49,99,91
2023-02-10T13:00:00Z,0,12,232,10,52,45,7,359,61,94,73
2023-02-10T14:00:00Z,0,23,191,19,52,39,9,449,52,93,48
2023-02-10T15:00:00Z,0,6,175,16,48,37,12,454,72,97,66
2023-02-10T16:00:00Z,0,9,223,8,55,23,12,595,32,81,43
2023-02-10T17:00:00Z,0,5,210,7,55,17,5,530,29,82,35
2023-02-10T18:00:00Z,0,5,236,6,50,20,5,432,16,62,41
2023-02-10T19:00:00Z,0,8,237,5,33,20,11,366,19,59,26
2023-02-10T20:00:00Z,0,1,238,5,25,10,3,321,1,47,17
2023-02-10T21:00:00Z,0,4,213,4,19,10,4,311,7,35,16
2023-02-10T22:00:00Z,0,3,194,0,13,12,4,302,3,24,23
