timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-02-08T23:00:00Z,0,,,,,,3,5,0,1,0
2024-02-09T00:00:00Z,0,,,,,,0,2,0,0,0
2024-02-09T01:00:00Z,0,,,,,,1,2,0,1,0
2024-02-09T02:00:00Z,0,,,,,,2,2,0,0,0
2024-02-09T03:00:00Z,0,,,,,,0,3,0,0,0
2024-02-09T04:00:00Z,0,,,,,,3,3,0,0,0
2024-02-09T05:00:00Z,0,,,,,,1,4,0,0,0
2024-02-09T06:00:00Z,0,,,,,,7,4,0,0,0
2024-02-09T07:00:00Z,0,,,,,,3,1,0,0,0
2024-02-09T08:00:00Z,1,,,,,,3,3,0,3,0
2024-02-09T09:00:00Z,0,,,,,,10,2,0,1,0
2024-02-09T10:00:00Z,0,,,,,,4,2,0,0,0
2024-02-09T11:00:00Z,0,,,,,,7,0,0,2,0
2024-02-09T12:00:00Z,0,,,,,,2,3,0,1,1
2024-02-09T13:00:00Z,0,,,,,,10,8,1,2,0
2024-02-09T14:00:00Z,0,,,,,,2,7,0,0,0
2024-02-09T15:00:00Z,1,,,,,,6,3,0,0,0
2024-02-09T16:00:00Z,1,,,,,,10,0,0,3,0
2024-02-09T17:00:00Z,2,,,,,,9,7,0,2,0
2024-02-09T18:00:00Z,0,,,,,,9,3,0,1,0
2024-02-09T19:00:00Z,0,,,,,,10,5,0,1,2
2024-02-09T20:00:00Z,1,,,,,,18,19,0,6,0
2024-02-09T21:00:00Z,2,,,,,,18,9,0,3,0
2024-02-09T22:00:00Z,2,,,,,,18,23,0,6,0
