timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-04-25T22:00:00Z,0,0,0,0,0,0,0,0,0,0,0,76,0,1,0
2023-04-25T23:00:00Z,0,0,0,0,0,1,0,0,0,0,0,23,3,1,0
2023-04-26T00:00:00Z,0,1,0,0,0,0,1,0,0,0,0,7,1,0,0
2023-04-26T01:00:00Z,0,0,4,2,1,0,0,0,0,0,0,13,2,3,0
2023-04-26T02:00:00Z,0,0,0,0,0,0,0,0,0,0,1,22,0,4,3
2023-04-26T03:00:00Z,0,1,5,2,2,0,0,0,0,0,0,157,3,12,10
2023-04-26T04:00:00Z,0,3,9,1,1,0,7,0,0,0,0,359,6,25,28
2023-04-26T05:00:00Z,0,3,15,6,5,1,15,0,1,0,3,484,18,40,29
2023-04-26T06:00:00Z,0,9,9,15,9,4,24,0,1,1,0,527,16,42,53
2023-04-26T07:00:00Z,0,8,12,17,4,0,29,0,2,2,2,380,17,41,27
2023-04-26T08:00:00Z,0,3,17,13,9,1,21,0,0,0,1,265,11,50,31
2023-04-26T09:00:00Z,0,6,19,10,5,0,13,0,1,1,2,255,16,55,35
2023-04-26T10:00:00Z,0,6,23,9,7,1,18,0,1,0,3,294,20,41,46
2023-04-26T11:00:00Z,0,10,14,9,3,0,21,0,0,0,1,366,16,46,44
2023-04-26T12:00:00Z,0,8,19,19,10,1,14,0,1,0,2,489,14,50,64
2023-04-26T13:00:00Z,0,3,14,12,2,1,14,0,0,0,1,682,17,50,59
2023-04-26T14:00:00Z,0,9,9,14,5,0,15,0,0,0,1,505,22,37,61
2023-04-26T15:00:00Z,0,6,4,7,3,0,5,0,0,0,2,574,15,30,51
2023-04-26T16:00:00Z,0,5,6,9,5,0,6,0,0,0,2,500,10,31,36
2023-04-26T17:00:00Z,0,11,4,3,0,0,10,0,0,0,1,343,2,21,24
2023-04-26T18:00:00Z,0,3,3,0,0,0,5,0,0,0,0,223,4,10,11
2023-04-26T19:00:00Z,0,2,0,3,2,0,4,0,0,0,1,207,1,7,3
2023-04-26T20:00:00Z,0,2,2,2,0,0,1,0,0,0,0,163,1,9,5
2023-04-26T21:00:00Z,0,3,6,3,2,0,0,0,0,0,0,189,0,5,7
