timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-02-06T23:00:00Z,0,0,0,2,0,0,49,0,16,0
2023-02-07T00:00:00Z,0,2,0,0,0,0,42,0,7,0
2023-02-07T01:00:00Z,0,0,0,0,0,0,19,0,6,0
2023-02-07T02:00:00Z,0,1,1,1,1,0,32,0,17,1
2023-02-07T03:00:00Z,0,0,0,0,0,0,97,0,15,0
2023-02-07T04:00:00Z,0,0,0,1,0,3,362,0,67,0
2023-02-07T05:00:00Z,0,0,0,0,0,0,513,0,137,3
2023-02-07T06:00:00Z,0,2,0,1,0,5,942,1,168,5
2023-02-07T07:00:00Z,0,5,0,0,0,23,979,3,96,11
2023-02-07T08:00:00Z,0,2,0,1,0,6,555,7,142,15
2023-02-07T09:00:00Z,0,3,0,2,1,5,361,1,108,4
2023-02-07T10:00:00Z,0,2,0,1,0,7,331,0,58,3
2023-02-07T11:00:00Z,0,1,1,0,0,7,367,0,66,4
2023-02-07T12:00:00Z,0,2,0,3,0,7,421,0,83,1
2023-02-07T13:00:00Z,0,0,0,2,0,4,454,0,99,0
2023-02-07T14:00:00Z,6,0,0,2,0,8,510,0,139,1
2023-02-07T15:00:00Z,2,1,0,0,0,6,553,1,145,3
2023-02-07T16:00:00Z,0,1,0,0,0,5,582,1,102,1
2023-02-07T17:00:00Z,0,0,0,1,0,6,432,0,72,2
2023-02-07T18:00:00Z,0,1,0,1,0,0,270,0,62,0
2023-02-07T19:00:00Z,0,0,0,0,0,1,179,0,32,0
2023-02-07T20:00:00Z,0,0,0,0,0,0,164,0,36,0
2023-02-07T21:00:00Z,0,0,0,0,0,1,126,0,17,0
2023-02-07T22:00:00Z,0,0,0,0,0,0,68,0,10,0
