timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-02-26T23:00:00Z,0,1,3,0,1,0,0,0,1,0,0,32,0,3,0
2023-02-27T00:00:00Z,0,0,0,0,0,0,1,0,0,0,0,21,0,2,0
2023-02-27T01:00:00Z,0,0,0,1,0,0,1,0,0,0,0,13,0,2,0
2023-02-27T02:00:00Z,0,0,0,1,0,0,3,0,0,0,0,14,0,4,0
2023-02-27T03:00:00Z,0,0,0,1,0,0,0,0,0,0,0,27,0,6,0
2023-02-27T04:00:00Z,0,2,1,3,1,0,2,0,0,0,1,135,3,13,11
2023-02-27T05:00:00Z,0,4,4,6,0,0,6,0,2,0,2,311,5,40,19
2023-02-27T06:00:00Z,0,3,7,7,2,0,10,0,4,0,8,430,15,48,36
2023-02-27T07:00:00Z,0,7,10,10,3,0,25,0,3,0,2,522,18,72,46
2023-02-27T08:00:00Z,0,8,13,18,5,0,25,0,0,1,5,347,12,56,28
2023-02-27T09:00:00Z,0,9,11,29,7,2,16,1,5,0,1,276,12,58,31
2023-02-27T10:00:00Z,0,5,8,23,3,0,17,0,1,0,1,270,4,67,24
2023-02-27T11:00:00Z,0,6,19,14,4,3,19,0,1,0,1,253,13,55,21
2023-02-27T12:00:00Z,0,3,20,10,5,0,24,0,0,0,2,338,11,55,29
2023-02-27T13:00:00Z,0,5,8,19,4,2,12,0,2,0,0,465,17,67,32
2023-02-27T14:00:00Z,0,12,16,11,5,1,17,0,4,0,1,596,17,83,38
2023-02-27T15:00:00Z,0,9,4,26,4,0,10,0,1,0,1,607,11,68,41
2023-02-27T16:00:00Z,0,7,3,11,0,2,18,0,0,0,3,491,3,36,33
2023-02-27T17:00:00Z,0,6,0,6,0,0,15,0,2,0,3,421,1,34,28
2023-02-27T18:00:00Z,0,6,0,8,0,0,14,0,0,0,3,282,1,31,19
2023-02-27T19:00:00Z,0,0,4,1,1,0,1,0,1,0,2,207,2,10,12
2023-02-27T20:00:00Z,0,1,0,4,0,0,1,0,0,0,2,150,0,11,4
2023-02-27T21:00:00Z,0,0,0,3,0,0,0,0,2,0,0,155,2,11,11
2023-02-27T22:00:00Z,0,0,0,3,0,0,1,0,1,0,2,161,0,5,6
