timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-09-30T22:00:00Z,12,0,71,0,38,0,0,134,1,34,2
2023-09-30T23:00:00Z,7,0,36,0,46,0,1,75,1,46,3
2023-10-01T00:00:00Z,4,0,26,0,37,0,0,53,0,21,0
2023-10-01T01:00:00Z,6,0,9,0,37,0,0,39,0,32,0
2023-10-01T02:00:00Z,7,0,13,0,25,0,0,31,0,26,0
2023-10-01T03:00:00Z,12,0,9,0,27,0,0,24,0,31,2
2023-10-01T04:00:00Z,4,0,11,0,28,0,0,45,1,34,0
2023-10-01T05:00:00Z,4,0,7,0,24,2,0,54,4,38,2
2023-10-01T06:00:00Z,8,0,15,0,26,0,0,60,0,40,0
2023-10-01T07:00:00Z,18,0,31,1,23,1,0,115,0,49,2
2023-10-01T08:00:00Z,23,0,45,0,13,0,0,177,0,51,1
2023-10-01T09:00:00Z,31,0,55,0,8,1,1,206,1,40,2
2023-10-01T10:00:00Z,35,0,95,0,18,0,0,201,1,68,4
2023-10-01T11:00:00Z,40,0,109,0,16,0,0,260,1,90,3
2023-10-01T12:00:00Z,52,0,142,1,21,1,0,288,2,97,4
2023-10-01T13:00:00Z,40,0,110,0,31,1,0,291,5,100,5
2023-10-01T14:00:00Z,48,0,142,0,23,0,0,303,1,80,10
2023-10-01T15:00:00Z,47,0,122,0,40,3,0,278,2,82,5
2023-10-01T16:00:00Z,45,0,153,0,26,1,0,340,3,85,6
2023-10-01T17:00:00Z,33,0,108,0,26,3,0,272,2,55,11
2023-10-01T18:00:00Z,27,0,119,0,26,0,0,221,0,57,1
2023-10-01T19:00:00Z,10,0,89,0,37,1,0,185,0,45,0
2023-10-01T20:00:00Z,23,0,62,0,37,0,0,166,1,40,1
2023-10-01T21:00:00Z,8,0,34,0,35,0,0,89,0,33,0
