timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-08-26T22:00:00Z,1,0,39,0,0,0,12,4,84,0,0,0
2023-08-26T23:00:00Z,1,0,35,0,0,0,4,3,83,0,0,0
2023-08-27T00:00:00Z,0,0,28,0,0,0,8,1,62,0,0,0
2023-08-27T01:00:00Z,0,0,13,0,0,0,3,0,34,0,0,0
2023-08-27T02:00:00Z,0,0,12,0,0,0,0,1,22,0,0,0
2023-08-27T03:00:00Z,0,0,8,0,0,0,3,0,22,0,0,0
2023-08-27T04:00:00Z,0,0,11,0,0,0,1,2,12,0,0,0
2023-08-27T05:00:00Z,0,0,6,0,0,0,4,1,6,0,0,0
2023-08-27T06:00:00Z,0,0,7,0,0,0,4,0,10,0,0,0
2023-08-27T07:00:00Z,0,0,12,0,0,0,11,0,24,0,0,0
2023-08-27T08:00:00Z,2,0,25,0,0,0,8,0,42,1,0,0
2023-08-27T09:00:00Z,0,0,18,1,0,0,13,1,50,0,0,0
2023-08-27T10:00:00Z,1,1,23,1,0,0,31,4,60,1,0,0
2023-08-27T11:00:00Z,1,0,39,0,0,0,22,1,61,0,0,0
2023-08-27T12:00:00Z,0,0,42,0,0,0,22,0,77,0,0,0
2023-08-27T13:00:00Z,0,0,40,0,0,0,18,0,55,0,0,0
2023-08-27T14:00:00Z,0,0,36,0,0,0,17,2,67,1,0,0
2023-08-27T15:00:00Z,0,1,54,0,0,0,19,0,81,1,0,0
2023-08-27T16:00:00Z,3,0,51,0,0,0,28,2,91,0,0,0
2023-08-27T17:00:00Z,0,0,41,0,0,0,33,3,84,0,0,0
2023-08-27T18:00:00Z,0,2,64,1,0,0,26,0,94,0,0,0
2023-08-27T19:00:00Z,0,0,37,0,0,0,13,2,89,1,0,0
2023-08-27T20:00:00Z,0,0,35,0,0,0,13,2,65,0,0,0
2023-08-27T21:00:00Z,0,0,16,0,0,0,5,2,50,0,0,0
