timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2024-03-07T23:00:00Z,0,86,0,16,1,0,21,2,57,10
2024-03-08T00:00:00Z,2,59,0,8,0,0,6,0,22,4
2024-03-08T01:00:00Z,0,35,0,7,0,0,5,0,37,1
2024-03-08T02:00:00Z,0,30,0,10,0,0,9,0,27,0
2024-03-08T03:00:00Z,1,35,0,16,0,0,14,2,56,6
2024-03-08T04:00:00Z,11,195,3,35,3,1,86,1,199,3
2024-03-08T05:00:00Z,7,240,2,59,13,3,136,3,286,7
2024-03-08T06:00:00Z,8,360,4,85,27,8,253,3,336,15
2024-03-08T07:00:00Z,19,465,24,53,25,12,302,4,351,14
2024-03-08T08:00:00Z,16,406,15,53,18,9,198,6,329,22
2024-03-08T09:00:00Z,28,484,24,37,15,8,170,7,345,22
2024-03-08T10:00:00Z,4,532,12,58,7,17,128,1,362,27
2024-03-08T11:00:00Z,12,545,15,89,31,22,126,5,390,32
2024-03-08T12:00:00Z,15,611,17,86,23,23,155,5,387,24
2024-03-08T13:00:00Z,12,818,35,71,26,26,172,3,470,26
2024-03-08T14:00:00Z,23,740,32,76,18,37,334,1,330,22
2024-03-08T15:00:00Z,17,678,16,93,16,31,292,2,307,12
2024-03-08T16:00:00Z,8,630,9,138,13,7,218,0,334,6
2024-03-08T17:00:00Z,9,570,11,104,9,1,197,2,358,9
2024-03-08T18:00:00Z,12,472,8,102,10,4,161,0,311,9
2024-03-08T19:00:00Z,4,320,2,90,8,3,86,0,299,4
2024-03-08T20:00:00Z,3,299,1,62,1,3,61,0,254,9
2024-03-08T21:00:00Z,4,291,0,33,2,3,83,2,203,6
2024-03-08T22:00:00Z,6,309,0,18,0,0,87,2,139,4
