timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2024-01-26T23:00:00Z,0,1,108,0,117,0,0,137,0,21,1
2024-01-27T00:00:00Z,0,3,85,0,75,0,0,70,0,8,0
2024-01-27T01:00:00Z,0,0,49,0,70,3,0,53,0,11,0
2024-01-27T02:00:00Z,0,1,52,1,49,1,0,48,0,13,0
2024-01-27T03:00:00Z,0,0,41,0,53,0,0,65,0,12,0
2024-01-27T04:00:00Z,0,0,30,0,53,0,0,51,0,22,0
2024-01-27T05:00:00Z,0,2,25,5,52,1,0,93,0,43,0
2024-01-27T06:00:00Z,0,0,31,2,65,2,0,85,0,55,0
2024-01-27T07:00:00Z,0,1,38,4,70,1,2,131,0,101,0
2024-01-27T08:00:00Z,0,2,112,7,92,2,0,213,0,83,0
2024-01-27T09:00:00Z,2,0,197,0,91,0,2,315,0,98,1
2024-01-27T10:00:00Z,2,2,198,0,122,2,2,313,0,107,0
2024-01-27T11:00:00Z,3,5,251,3,141,2,0,386,0,116,0
2024-01-27T12:00:00Z,2,7,248,1,164,1,2,302,0,145,4
2024-01-27T13:00:00Z,3,11,344,2,123,3,8,408,1,87,5
2024-01-27T14:00:00Z,1,1,269,1,172,1,9,380,1,73,2
2024-01-27T15:00:00Z,1,29,366,2,94,8,29,403,0,35,13
2024-01-27T16:00:00Z,2,6,336,1,196,1,4,388,0,56,0
2024-01-27T17:00:00Z,2,128,380,0,18,28,52,369,0,1,14
2024-01-27T18:00:00Z,0,44,415,1,139,6,16,334,0,30,3
2024-01-27T19:00:00Z,0,6,183,1,238,1,2,246,0,38,0
2024-01-27T20:00:00Z,0,3,144,0,236,0,0,261,0,39,2
2024-01-27T21:00:00Z,1,10,224,0,193,0,0,387,0,35,0
2024-01-27T22:00:00Z,0,9,186,0,180,1,1,467,0,45,0
