timestamps,SC1,SC2,SC3,SC4,SC5
2023-07-20T22:00:00Z,0,120,8,33,11
2023-07-20T23:00:00Z,2,48,1,16,9
2023-07-21T00:00:00Z,0,32,0,16,5
2023-07-21T01:00:00Z,0,40,2,21,5
2023-07-21T02:00:00Z,0,32,3,22,6
2023-07-21T03:00:00Z,0,104,2,52,22
2023-07-21T04:00:00Z,0,232,9,68,34
2023-07-21T05:00:00Z,0,426,24,59,51
2023-07-21T06:00:00Z,4,472,23,105,47
2023-07-21T07:00:00Z,3,433,27,122,46
2023-07-21T08:00:00Z,4,459,28,119,66
2023-07-21T09:00:00Z,1,539,25,133,52
2023-07-21T10:00:00Z,2,656,32,124,70
2023-07-21T11:00:00Z,4,644,21,145,52
2023-07-21T12:00:00Z,6,603,33,149,78
2023-07-21T13:00:00Z,3,610,27,161,46
2023-07-21T14:00:00Z,4,716,18,113,61
2023-07-21T15:00:00Z,8,588,19,141,51
2023-07-21T16:00:00Z,5,556,33,129,61
2023-07-21T17:00:00Z,6,565,22,97,53
2023-07-21T18:00:00Z,13,546,17,87,59
2023-07-21T19:00:00Z,6,495,15,95,62
2023-07-21T20:00:00Z,12,479,16,78,63
2023-07-21T21:00:00Z,3,397,16,72,40
