timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2024-04-27T22:00:00Z,11,170,0,82,0,0,46,0,107,4
2024-04-27T23:00:00Z,9,112,0,34,0,0,15,0,76,0
2024-04-28T00:00:00Z,5,85,0,38,0,0,20,0,57,0
2024-04-28T01:00:00Z,2,60,0,46,0,0,13,0,30,2
2024-04-28T02:00:00Z,4,51,0,24,0,0,18,0,42,0
2024-04-28T03:00:00Z,1,48,0,30,1,0,13,0,51,0
2024-04-28T04:00:00Z,4,70,1,28,0,3,27,8,44,4
2024-04-28T05:00:00Z,6,61,1,31,0,3,15,0,45,2
2024-04-28T06:00:00Z,12,65,0,29,3,3,24,0,60,4
2024-04-28T07:00:00Z,6,110,0,33,1,6,33,0,87,2
2024-04-28T08:00:00Z,6,151,0,55,1,7,45,0,140,4
2024-04-28T09:00:00Z,3,171,1,40,4,6,65,0,142,1
2024-04-28T10:00:00Z,7,263,5,49,1,7,72,0,153,3
2024-04-28T11:00:00Z,3,249,0,32,0,12,92,1,145,0
2024-04-28T12:00:00Z,5,425,2,28,1,4,159,2,165,8
2024-04-28T13:00:00Z,7,365,3,19,0,4,134,1,158,4
2024-04-28T14:00:00Z,1,312,1,30,1,4,111,2,149,2
2024-04-28T15:00:00Z,7,321,2,48,1,6,92,1,180,4
2024-04-28T16:00:00Z,4,315,0,59,0,3,73,0,164,0
2024-04-28T17:00:00Z,9,297,2,66,5,5,67,0,146,4
2024-04-28T18:00:00Z,2,246,0,70,2,3,51,0,168,4
2024-04-28T19:00:00Z,10,228,0,70,2,0,33,0,135,0
2024-04-28T20:00:00Z,3,192,1,52,2,1,23,0,99,0
2024-04-28T21:00:00Z,4,92,0,46,0,0,6,0,72,2
