timestamps,SC1,SC2,SC3,SC4,SC5
2023-11-22T23:00:00Z,2,72,0,24,0
2023-11-23T00:00:00Z,1,45,0,12,0
2023-11-23T01:00:00Z,0,35,0,4,0
2023-11-23T02:00:00Z,0,22,0,14,0
2023-11-23T03:00:00Z,0,25,0,24,1
2023-11-23T04:00:00Z,0,128,0,67,2
2023-11-23T05:00:00Z,15,337,2,120,4
2023-11-23T06:00:00Z,21,563,2,167,2
2023-11-23T07:00:00Z,20,720,1,205,6
2023-11-23T08:00:00Z,15,743,3,209,3
2023-11-23T09:00:00Z,20,528,3,204,5
2023-11-23T10:00:00Z,16,550,3,208,1
2023-11-23T11:00:00Z,14,529,3,209,4
2023-11-23T12:00:00Z,10,608,2,207,4
2023-11-23T13:00:00Z,22,725,4,201,5
2023-11-23T14:00:00Z,15,770,1,208,15
2023-11-23T15:00:00Z,16,797,1,185,3
2023-11-23T16:00:00Z,29,798,2,182,6
2023-11-23T17:00:00Z,19,768,1,159,2
2023-11-23T18:00:00Z,23,543,2,115,2
2023-11-23T19:00:00Z,18,416,1,85,2
2023-11-23T20:00:00Z,14,328,0,70,0
2023-11-23T21:00:00Z,4,344,0,64,3
2023-11-23T22:00:00Z,0,192,0,50,2
