timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-04-22T22:00:00Z,0,12,0,0,0,0,62,0,0,5,8,367,5,7,28
2023-04-22T23:00:00Z,0,18,0,0,0,1,66,0,0,4,3,305,2,8,16
2023-04-23T00:00:00Z,0,9,0,0,0,1,42,0,0,2,2,229,1,5,12
2023-04-23T01:00:00Z,1,5,0,0,0,2,30,0,0,2,3,159,0,1,5
2023-04-23T02:00:00Z,0,2,0,0,0,1,19,0,0,1,5,141,0,0,8
2023-04-23T03:00:00Z,0,3,0,0,0,2,25,0,0,1,3,146,0,0,6
2023-04-23T04:00:00Z,0,7,0,0,0,0,19,0,0,0,3,137,0,0,9
2023-04-23T05:00:00Z,0,8,0,0,0,3,8,0,0,0,3,95,0,0,11
2023-04-23T06:00:00Z,0,2,0,0,4,2,31,0,0,0,8,151,1,0,15
2023-04-23T07:00:00Z,0,4,0,0,0,0,14,0,0,3,18,244,0,5,11
2023-04-23T08:00:00Z,0,4,0,0,0,0,23,0,0,0,17,362,1,2,13
2023-04-23T09:00:00Z,0,11,0,0,3,1,27,0,0,2,35,448,1,7,30
2023-04-23T10:00:00Z,0,10,0,0,1,1,42,0,0,1,20,448,2,6,29
2023-04-23T11:00:00Z,0,14,0,0,0,3,41,0,0,10,38,524,1,11,31
2023-04-23T12:00:00Z,0,14,0,0,3,0,49,0,0,8,52,515,2,9,43
2023-04-23T13:00:00Z,0,11,0,0,0,2,52,0,0,12,46,454,2,14,40
2023-04-23T14:00:00Z,0,20,0,0,1,0,48,0,0,5,43,445,2,19,55
2023-04-23T15:00:00Z,0,21,0,0,0,0,39,0,0,8,40,512,5,25,55
2023-04-23T16:00:00Z,0,40,0,1,2,0,59,0,1,17,48,555,11,51,91
2023-04-23T17:00:00Z,0,27,0,0,1,0,41,0,0,5,19,484,3,19,52
2023-04-23T18:00:00Z,0,19,0,0,1,0,37,0,0,11,19,444,3,18,36
2023-04-23T19:00:00Z,0,13,0,0,3,0,47,0,0,0,19,391,1,17,18
2023-04-23T20:00:00Z,0,12,0,0,2,0,38,0,0,1,20,410,0,12,15
2023-04-23T21:00:00Z,0,7,0,0,2,0,29,0,1,1,16,228,0,1,10
