timestamps,SC1,SC2,SC3,SC4,SC5
2023-02-10T23:00:00Z,2,152,24,37,40
2023-02-11T00:00:00Z,2,97,10,10,16
2023-02-11T01:00:00Z,3,56,4,9,4
2023-02-11T02:00:00Z,2,40,1,17,3
2023-02-11T03:00:00Z,0,47,4,11,0
2023-02-11T04:00:00Z,1,32,3,12,2
2023-02-11T05:00:00Z,0,52,8,29,3
2023-02-11T06:00:00Z,2,72,12,23,9
2023-02-11T07:00:00Z,0,83,18,23,20
2023-02-11T08:00:00Z,1,121,25,37,40
2023-02-11T09:00:00Z,2,184,40,41,51
2023-02-11T10:00:00Z,5,286,59,43,66
2023-02-11T11:00:00Z,12,413,67,78,107
2023-02-11T12:00:00Z,8,330,51,67,83
2023-02-11T13:00:00Z,9,475,60,102,102
2023-02-11T14:00:00Z,8,454,64,102,108
2023-02-11T15:00:00Z,4,372,37,67,56
2023-02-11T16:00:00Z,19,547,57,121,96
2023-02-11T17:00:00Z,3,494,76,97,89
2023-02-11T18:00:00Z,9,451,58,95,99
2023-02-11T19:00:00Z,8,462,57,64,108
2023-02-11T20:00:00Z,3,270,55,55,85
2023-02-11T21:00:00Z,7,334,46,57,69
2023-02-11T22:00:00Z,4,293,42,32,47
