timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-04-23T22:00:00Z,0,5,45,3,72,0,0,6,0,25,0
2023-04-23T23:00:00Z,0,0,38,0,28,0,0,5,0,6,0
2023-04-24T00:00:00Z,0,1,27,1,24,0,0,10,0,10,0
2023-04-24T01:00:00Z,0,0,24,0,29,0,1,5,0,9,0
2023-04-24T02:00:00Z,0,1,39,0,31,4,1,19,0,18,0
2023-04-24T03:00:00Z,1,1,49,9,110,16,0,63,2,55,1
2023-04-24T04:00:00Z,2,5,122,14,213,16,2,119,1,130,1
2023-04-24T05:00:00Z,7,20,232,8,322,15,2,162,0,183,4
2023-04-24T06:00:00Z,14,13,247,7,257,6,4,153,1,164,1
2023-04-24T07:00:00Z,4,10,170,12,253,12,4,111,5,157,1
2023-04-24T08:00:00Z,5,9,177,9,191,4,1,82,0,120,0
2023-04-24T09:00:00Z,4,9,243,6,119,6,0,105,0,95,4
2023-04-24T10:00:00Z,4,14,302,2,123,1,0,119,0,89,0
2023-04-24T11:00:00Z,5,5,296,9,102,14,0,167,6,77,1
2023-04-24T12:00:00Z,7,9,318,7,131,5,0,194,2,115,2
2023-04-24T13:00:00Z,0,137,434,5,87,43,48,368,5,54,22
2023-04-24T14:00:00Z,10,141,422,7,67,47,40,353,2,58,14
2023-04-24T15:00:00Z,5,148,350,9,85,58,52,421,2,31,26
2023-04-24T16:00:00Z,9,74,329,6,210,22,23,229,0,103,12
2023-04-24T17:00:00Z,10,2,152,6,259,7,0,58,0,133,0
2023-04-24T18:00:00Z,3,5,140,12,198,9,0,84,0,91,0
2023-04-24T19:00:00Z,1,17,145,6,180,8,0,79,0,96,2
2023-04-24T20:00:00Z,1,6,115,9,166,5,1,68,0,69,0
2023-04-24T21:00:00Z,1,12,118,11,123,4,2,62,0,76,1
