timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-03-23T23:00:00Z,0,5,0,1,0,0,6,0,0,0,0,124,0,8,0
2024-03-24T00:00:00Z,0,5,0,0,0,0,6,0,1,0,0,76,1,4,6
2024-03-24T01:00:00Z,0,3,0,0,0,0,6,0,1,0,0,76,0,2,0
2024-03-24T02:00:00Z,0,5,0,0,0,0,3,0,0,0,0,38,0,0,0
2024-03-24T03:00:00Z,0,1,0,0,0,0,1,0,3,0,0,60,0,6,0
2024-03-24T04:00:00Z,0,1,0,1,0,0,0,0,1,0,0,75,0,8,4
2024-03-24T05:00:00Z,0,1,0,0,0,0,0,0,0,0,2,95,0,3,0
2024-03-24T06:00:00Z,0,4,2,0,0,0,1,0,0,0,1,71,1,5,2
2024-03-24T07:00:00Z,0,0,0,0,0,0,5,0,2,0,0,80,1,6,2
2024-03-24T08:00:00Z,0,4,0,2,0,0,6,0,2,0,0,190,1,6,8
2024-03-24T09:00:00Z,0,3,0,1,0,0,12,0,2,0,2,244,0,6,11
2024-03-24T10:00:00Z,0,7,0,1,0,0,22,0,5,0,0,300,1,8,9
2024-03-24T11:00:00Z,0,12,1,5,0,1,20,0,4,0,1,277,0,15,29
2024-03-24T12:00:00Z,0,10,1,2,0,0,8,0,5,0,0,347,1,9,31
2024-03-24T13:00:00Z,0,5,0,2,1,0,16,0,3,0,1,380,0,12,28
2024-03-24T14:00:00Z,0,8,0,1,0,0,15,0,2,0,1,339,0,5,18
2024-03-24T15:00:00Z,0,8,1,1,0,0,8,0,1,0,0,358,1,5,16
2024-03-24T16:00:00Z,0,8,0,0,0,2,21,0,3,0,0,490,1,11,19
2024-03-24T17:00:00Z,0,9,2,5,1,0,29,0,3,0,0,448,1,8,21
2024-03-24T18:00:00Z,0,12,0,0,0,0,11,0,0,0,2,294,0,8,14
2024-03-24T19:00:00Z,0,9,0,0,0,0,7,0,1,0,1,277,1,10,14
2024-03-24T20:00:00Z,0,7,0,0,0,0,9,0,2,0,0,224,1,4,16
2024-03-24T21:00:00Z,0,6,0,1,2,0,4,0,1,0,2,161,1,2,4
2024-03-24T22:00:00Z,0,8,0,0,0,0,0,0,1,0,0,102,0,7,2
