timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-06-26T22:00:00Z,0,5,0,0,0,0,29,1,0,0,5,191,0,16,8
2023-06-26T23:00:00Z,0,1,0,0,0,0,21,0,1,0,1,75,0,2,1
2023-06-27T00:00:00Z,0,0,0,0,0,1,7,1,0,3,0,49,1,0,0
2023-06-27T01:00:00Z,0,0,0,0,0,0,3,0,0,2,0,40,0,2,3
2023-06-27T02:00:00Z,0,0,0,0,0,1,10,0,1,0,1,48,0,2,0
2023-06-27T03:00:00Z,0,2,0,0,0,0,29,1,0,3,6,182,1,7,14
2023-06-27T04:00:00Z,0,7,0,0,0,0,42,1,0,3,16,324,10,39,37
2023-06-27T05:00:00Z,0,22,0,0,5,2,75,0,0,15,31,467,7,61,36
2023-06-27T06:00:00Z,0,37,0,0,3,3,93,0,2,32,41,384,11,79,64
2023-06-27T07:00:00Z,0,33,0,0,2,2,98,0,1,21,43,443,10,47,59
2023-06-27T08:00:00Z,0,27,0,0,1,4,78,0,0,24,40,422,1,18,42
2023-06-27T09:00:00Z,0,35,0,0,4,2,96,0,0,19,23,393,4,35,49
2023-06-27T10:00:00Z,0,19,0,0,9,5,84,0,0,32,26,416,6,31,48
2023-06-27T11:00:00Z,0,25,0,0,2,1,63,0,0,36,26,417,7,27,56
2023-06-27T12:00:00Z,0,22,0,0,1,3,101,1,0,15,24,477,5,45,51
2023-06-27T13:00:00Z,0,13,0,0,3,11,102,0,0,14,40,384,7,62,79
2023-06-27T14:00:00Z,1,15,0,0,5,1,67,0,1,31,38,419,9,73,57
2023-06-27T15:00:00Z,0,18,0,0,0,0,68,0,0,35,26,407,14,76,52
2023-06-27T16:00:00Z,0,16,0,0,0,3,72,0,0,29,46,504,4,60,71
2023-06-27T17:00:00Z,0,14,0,0,1,4,72,0,0,16,13,409,8,36,36
2023-06-27T18:00:00Z,0,14,0,0,2,3,55,0,1,12,11,358,4,28,30
2023-06-27T19:00:00Z,1,14,0,0,1,2,50,0,0,13,5,349,4,37,24
2023-06-27T20:00:00Z,0,5,0,0,0,3,53,0,0,4,24,436,3,28,29
2023-06-27T21:00:00Z,0,10,0,0,2,3,35,0,0,0,5,220,3,11,16
