timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-04-07T22:00:00Z,1,0,30,0,2,0,7,82,0,22,0
2024-04-07T23:00:00Z,0,0,18,0,1,0,5,45,0,11,0
2024-04-08T00:00:00Z,4,0,15,0,1,0,1,43,0,3,0
2024-04-08T01:00:00Z,1,0,15,0,0,0,2,30,0,5,0
2024-04-08T02:00:00Z,2,0,12,0,0,0,6,43,1,2,1
2024-04-08T03:00:00Z,15,1,70,0,0,0,8,122,2,25,1
2024-04-08T04:00:00Z,30,1,171,0,5,2,8,292,2,75,3
2024-04-08T05:00:00Z,56,1,240,2,13,7,28,519,3,165,2
2024-04-08T06:00:00Z,68,0,258,0,9,11,34,773,4,216,3
2024-04-08T07:00:00Z,58,0,264,3,13,8,44,638,10,213,9
2024-04-08T08:00:00Z,41,1,211,0,7,7,34,623,8,195,4
2024-04-08T09:00:00Z,52,3,218,0,10,9,43,575,1,145,3
2024-04-08T10:00:00Z,44,0,213,1,9,4,38,524,1,153,1
2024-04-08T11:00:00Z,67,1,232,1,11,14,41,587,4,173,4
2024-04-08T12:00:00Z,60,0,264,0,9,14,42,580,6,183,6
2024-04-08T13:00:00Z,68,2,234,3,8,7,40,653,3,202,8
2024-04-08T14:00:00Z,58,3,247,0,9,9,37,764,3,183,6
2024-04-08T15:00:00Z,32,2,234,0,2,6,36,662,5,173,4
2024-04-08T16:00:00Z,21,4,192,0,4,5,28,588,0,130,4
2024-04-08T17:00:00Z,31,0,177,0,1,6,22,569,1,111,1
2024-04-08T18:00:00Z,15,1,125,0,7,6,5,367,0,69,1
2024-04-08T19:00:00Z,19,0,111,0,1,1,6,286,1,76,2
2024-04-08T20:00:00Z,17,0,92,0,2,1,8,208,1,60,3
2024-04-08T21:00:00Z,5,0,54,0,1,0,8,129,0,34,1
