timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-05-23T22:00:00Z,0,2,0,0,0,1,12,0,0,4,2,96,2,5,2
2023-05-23T23:00:00Z,0,3,0,0,0,1,19,0,0,1,0,66,0,1,2
2023-05-24T00:00:00Z,0,0,0,0,0,1,10,0,0,0,0,34,0,0,1
2023-05-24T01:00:00Z,0,0,0,0,0,0,2,0,0,2,1,37,1,0,1
2023-05-24T02:00:00Z,0,0,0,0,0,0,5,0,0,2,2,55,0,0,0
2023-05-24T03:00:00Z,0,3,0,0,1,3,24,0,0,11,12,200,1,6,23
2023-05-24T04:00:00Z,0,12,0,0,0,0,49,0,0,10,23,301,3,29,50
2023-05-24T05:00:00Z,0,20,0,0,2,1,80,0,0,21,19,440,18,82,56
2023-05-24T06:00:00Z,0,39,0,0,8,1,87,0,0,35,47,438,15,64,70
2023-05-24T07:00:00Z,2,31,0,0,1,7,87,0,0,37,53,417,5,13,48
2023-05-24T08:00:00Z,0,17,0,0,5,2,92,1,0,24,44,452,2,16,29
2023-05-24T09:00:00Z,0,18,0,0,1,1,101,1,0,24,36,425,4,24,51
2023-05-24T10:00:00Z,0,15,0,0,4,4,76,0,0,36,44,515,4,28,39
2023-05-24T11:00:00Z,0,8,0,0,5,6,96,0,2,10,48,541,6,24,75
2023-05-24T12:00:00Z,0,20,0,0,3,6,85,0,0,24,32,494,10,33,103
2023-05-24T13:00:00Z,0,19,0,0,3,8,78,0,1,20,114,517,5,23,104
2023-05-24T14:00:00Z,0,16,0,0,0,5,45,0,0,9,117,463,4,21,82
2023-05-24T15:00:00Z,0,17,0,0,1,4,60,0,0,22,116,362,5,29,79
2023-05-24T16:00:00Z,0,15,0,0,2,3,89,0,0,17,71,498,5,30,95
2023-05-24T17:00:00Z,0,13,0,0,4,2,58,0,0,22,57,480,2,9,59
2023-05-24T18:00:00Z,0,12,0,0,2,1,54,0,0,9,27,416,3,11,43
2023-05-24T19:00:00Z,0,12,0,0,1,5,58,0,0,7,15,368,1,10,40
2023-05-24T20:00:00Z,0,10,0,0,1,1,52,0,0,8,13,398,1,5,44
2023-05-24T21:00:00Z,0,5,0,0,1,1,31,0,0,8,13,246,0,2,24
