timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-04-22T22:00:00Z,15,0,71,0,1,0,23,170,1,21,0
2023-04-22T23:00:00Z,7,0,65,0,1,0,22,99,0,29,1
2023-04-23T00:00:00Z,7,0,28,0,0,0,13,75,0,7,0
2023-04-23T01:00:00Z,2,0,33,0,1,0,10,77,0,14,0
2023-04-23T02:00:00Z,5,0,25,0,0,0,4,64,0,10,2
2023-04-23T03:00:00Z,5,0,26,0,0,0,7,59,0,16,0
2023-04-23T04:00:00Z,5,0,44,0,0,0,3,73,1,10,0
2023-04-23T05:00:00Z,10,0,23,0,2,0,5,67,0,16,0
2023-04-23T06:00:00Z,13,0,48,0,0,0,6,100,0,29,2
2023-04-23T07:00:00Z,22,0,99,0,2,1,3,182,1,38,1
2023-04-23T08:00:00Z,25,0,113,0,1,0,8,274,0,39,1
2023-04-23T09:00:00Z,37,0,171,0,2,0,11,338,0,46,3
2023-04-23T10:00:00Z,25,0,167,0,3,4,12,412,0,69,4
2023-04-23T11:00:00Z,45,0,175,1,1,7,19,443,2,56,4
2023-04-23T12:00:00Z,39,0,200,0,1,1,10,490,4,83,5
2023-04-23T13:00:00Z,48,0,186,0,1,4,26,430,1,87,1
2023-04-23T14:00:00Z,44,0,180,0,3,8,10,464,3,85,5
2023-04-23T15:00:00Z,59,0,235,0,1,12,13,487,2,98,3
2023-04-23T16:00:00Z,42,0,239,0,1,9,13,517,4,95,6
2023-04-23T17:00:00Z,25,1,193,0,1,1,12,426,0,82,2
2023-04-23T18:00:00Z,13,0,142,0,3,2,12,338,0,70,3
2023-04-23T19:00:00Z,24,0,129,0,1,3,8,273,0,54,3
2023-04-23T20:00:00Z,13,0,97,0,4,1,3,221,0,48,3
2023-04-23T21:00:00Z,5,0,57,0,0,0,0,85,0,29,0
