timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-06-24T22:00:00Z,0.0,52.0,0.0,7.0,0.0,0.0,45.0,0.0,18.0,2.0,0.0,119.0,0.0,76.0,0.0
2023-06-24T23:00:00Z,0.0,24.0,0.0,7.0,0.0,0.0,42.0,0.0,23.0,0.0,0.0,96.0,0.0,53.0,0.0
2023-06-25T00:00:00Z,0.0,24.0,0.0,5.0,0.0,0.0,31.0,0.0,9.0,0.0,0.0,56.0,0.0,32.0,0.0
2023-06-25T01:00:00Z,0.0,11.0,0.0,2.0,0.0,0.0,12.0,0.0,8.0,0.0,1.0,38.0,0.0,8.0,0.0
2023-06-25T02:00:00Z,0.0,11.0,0.0,3.0,0.0,0.0,11.0,0.0,3.0,0.0,1.0,34.0,0.0,8.0,0.0
2023-06-25T03:00:00Z,0.0,16.0,0.0,1.0,0.0,0.0,18.0,0.0,7.0,0.0,1.0,19.0,0.0,6.0,0.0
2023-06-25T04:00:00Z,0.0,11.0,0.0,3.0,0.0,0.0,17.0,0.0,7.0,0.0,1.0,11.0,0.0,7.0,0.0
2023-06-25T05:00:00Z,0.0,18.0,0.0,2.0,0.0,1.0,8.0,0.0,8.0,1.0,1.0,10.0,0.0,8.0,0.0
2023-06-25T06:00:00Z,0.0,26.0,0.0,6.0,0.0,1.0,16.0,0.0,13.0,0.0,3.0,31.0,0.0,12.0,0.0
2023-06-25T07:00:00Z,0.0,35.0,0.0,19.0,0.0,1.0,48.0,0.0,13.0,3.0,2.0,61.0,0.0,31.0,0.0
2023-06-25T08:00:00Z,0.0,51.0,0.0,18.0,0.0,0.0,60.0,0.0,26.0,0.0,0.0,80.0,0.0,52.0,2.0
2023-06-25T09:00:00Z,0.0,43.0,0.0,30.0,0.0,1.0,61.0,0.0,28.0,2.0,2.0,102.0,0.0,59.0,0.0
2023-06-25T10:00:00Z,0.0,47.0,0.0,40.0,0.0,2.0,98.0,0.0,34.0,2.0,1.0,153.0,0.0,86.0,0.0
2023-06-25T11:00:00Z,0.0,23.0,0.0,14.0,0.0,1.0,50.0,0.0,16.0,1.0,1.0,69.0,0.0,46.0,0.0
2023-06-25T12:00:00Z,,,,,,,,,,,,,,,
2023-06-25T13:00:00Z,,,,,,,,,,,,,,,
2023-06-25T14:00:00Z,,,,,,,,,,,,,,,
2023-06-25T15:00:00Z,0.0,19.0,0.0,8.0,0.0,0.0,42.0,0.0,16.0,0.0,1.0,56.0,0.0,29.0,0.0
2023-06-25T16:00:00Z,0.0,56.0,3.0,20.0,2.0,0.0,101.0,1.0,46.0,0.0,2.0,160.0,0.0,94.0,1.0
2023-06-25T17:00:00Z,0.0,36.0,3.0,25.0,1.0,4.0,125.0,0.0,19.0,0.0,2.0,143.0,0.0,113.0,0.0
2023-06-25T18:00:00Z,0.0,35.0,0.0,23.0,0.0,4.0,88.0,0.0,40.0,0.0,0.0,108.0,0.0,97.0,0.0
2023-06-25T19:00:00Z,0.0,31.0,0.0,5.0,0.0,0.0,35.0,0.0,29.0,0.0,0.0,53.0,0.0,43.0,0.0
2023-06-25T20:00:00Z,,,,,,,,,,,,,,,
2023-06-25T21:00:00Z,,,,,,,,,,,,,,,
