timestamps,SC1,SC2,SC3,SC4,SC5
2023-09-06T22:00:00Z,2,115,0,31,0
2023-09-06T23:00:00Z,2,85,0,21,0
2023-09-07T00:00:00Z,0,48,0,4,0
2023-09-07T01:00:00Z,1,32,0,14,0
2023-09-07T02:00:00Z,1,42,0,15,0
2023-09-07T03:00:00Z,4,170,1,47,0
2023-09-07T04:00:00Z,7,344,4,154,1
2023-09-07T05:00:00Z,16,594,4,231,6
2023-09-07T06:00:00Z,22,777,1,197,1
2023-09-07T07:00:00Z,35,681,0,157,10
2023-09-07T08:00:00Z,52,667,5,130,0
2023-09-07T09:00:00Z,48,596,2,146,1
2023-09-07T10:00:00Z,40,664,5,105,4
2023-09-07T11:00:00Z,39,605,1,111,0
2023-09-07T12:00:00Z,34,705,4,144,3
2023-09-07T13:00:00Z,43,841,1,138,1
2023-09-07T14:00:00Z,74,924,3,128,8
2023-09-07T15:00:00Z,43,895,2,129,4
2023-09-07T16:00:00Z,28,820,2,115,5
2023-09-07T17:00:00Z,16,681,1,111,3
2023-09-07T18:00:00Z,11,492,1,106,1
2023-09-07T19:00:00Z,9,462,0,69,0
2023-09-07T20:00:00Z,10,392,0,51,0
2023-09-07T21:00:00Z,7,262,0,59,0
