timestamps,SC1,SC2,SC3,SC4,SC5
2023-10-13T22:00:00Z,4.0,146.0,55.0,54.0,62.0
2023-10-13T23:00:00Z,0.0,94.0,24.0,42.0,36.0
2023-10-14T00:00:00Z,1.0,45.0,16.0,30.0,30.0
2023-10-14T01:00:00Z,0.0,39.0,13.0,21.0,20.0
2023-10-14T02:00:00Z,0.0,19.0,11.0,16.0,10.0
2023-10-14T03:00:00Z,2.0,24.0,15.0,20.0,11.0
2023-10-14T04:00:00Z,1.0,33.0,11.0,26.0,8.0
2023-10-14T05:00:00Z,5.0,56.0,30.0,24.0,16.0
2023-10-14T06:00:00Z,3.0,99.0,36.0,34.0,51.0
2023-10-14T07:00:00Z,7.0,129.0,53.0,58.0,83.0
2023-10-14T08:00:00Z,4.0,174.0,61.0,68.0,53.0
2023-10-14T09:00:00Z,10.0,203.0,76.0,75.0,113.0
2023-10-14T10:00:00Z,8.0,278.0,85.0,72.0,96.0
2023-10-14T11:00:00Z,9.0,332.0,71.0,96.0,126.0
2023-10-14T12:00:00Z,10.0,378.0,96.0,86.0,117.0
2023-10-14T13:00:00Z,12.0,304.0,103.0,96.0,122.0
2023-10-14T14:00:00Z,11.0,309.0,87.0,106.0,119.0
2023-10-14T15:00:00Z,,,,,
2023-10-14T16:00:00Z,,,,,
2023-10-14T17:00:00Z,,,,,
2023-10-14T18:00:00Z,,,,,
2023-10-14T19:00:00Z,,,,,
2023-10-14T20:00:00Z,,,,,
2023-10-14T21:00:00Z,,,,,
