timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-09-07T22:00:00Z,4,141,6,0,3,1,27,0,67,8
2023-09-07T23:00:00Z,3,75,3,1,5,0,16,0,41,5
2023-09-08T00:00:00Z,0,31,2,0,6,0,7,0,31,2
2023-09-08T01:00:00Z,1,37,2,0,7,0,8,1,24,5
2023-09-08T02:00:00Z,0,48,0,0,7,0,18,0,42,6
2023-09-08T03:00:00Z,15,223,12,3,15,6,114,0,169,15
2023-09-08T04:00:00Z,12,309,9,3,48,21,197,1,230,30
2023-09-08T05:00:00Z,8,336,18,2,82,15,304,4,254,63
2023-09-08T06:00:00Z,13,381,61,2,27,41,476,13,103,59
2023-09-08T07:00:00Z,17,466,54,0,16,28,416,10,76,55
2023-09-08T08:00:00Z,87,473,49,0,15,25,397,10,67,45
2023-09-08T09:00:00Z,24,563,63,1,9,24,428,12,87,35
2023-09-08T10:00:00Z,14,663,64,1,5,18,412,8,119,46
2023-09-08T11:00:00Z,15,786,76,2,27,30,406,7,153,44
2023-09-08T12:00:00Z,28,808,63,5,15,25,440,5,220,37
2023-09-08T13:00:00Z,24,892,52,7,15,15,410,2,230,36
2023-09-08T14:00:00Z,23,813,64,3,13,13,503,5,172,30
2023-09-08T15:00:00Z,21,762,38,8,7,67,468,2,102,23
2023-09-08T16:00:00Z,16,663,36,8,16,23,426,5,138,18
2023-09-08T17:00:00Z,21,550,19,13,13,3,241,2,281,14
2023-09-08T18:00:00Z,11,531,13,10,13,5,195,0,293,12
2023-09-08T19:00:00Z,7,397,10,10,9,4,136,1,222,10
2023-09-08T20:00:00Z,9,361,7,8,7,4,106,0,204,5
2023-09-08T21:00:00Z,10,320,4,6,6,3,70,0,166,7
