timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-07-20T22:00:00Z,0,0,62,2,6,15,1,99,7,62,13
2023-07-20T23:00:00Z,0,0,41,3,3,8,2,59,6,27,6
2023-07-21T00:00:00Z,0,1,29,0,1,9,0,29,2,21,5
2023-07-21T01:00:00Z,0,1,40,3,4,21,1,31,10,34,8
2023-07-21T02:00:00Z,0,0,54,2,5,9,0,51,11,54,6
2023-07-21T03:00:00Z,0,2,117,7,14,26,1,300,35,141,32
2023-07-21T04:00:00Z,0,2,211,9,29,33,3,489,50,176,52
2023-07-21T05:00:00Z,0,3,163,12,41,49,6,500,92,164,88
2023-07-21T06:00:00Z,0,12,226,16,40,49,9,468,93,152,121
2023-07-21T07:00:00Z,0,11,258,15,48,59,13,389,56,150,92
2023-07-21T08:00:00Z,0,9,244,14,52,46,11,336,58,146,70
2023-07-21T09:00:00Z,0,9,226,15,47,40,11,365,49,136,69
2023-07-21T10:00:00Z,0,8,236,13,54,44,6,378,40,126,68
2023-07-21T11:00:00Z,0,12,271,14,44,63,4,442,56,130,115
2023-07-21T12:00:00Z,1,12,234,15,33,43,5,443,59,159,129
2023-07-21T13:00:00Z,0,3,237,10,32,68,8,546,58,166,90
2023-07-21T14:00:00Z,0,6,172,8,42,37,6,495,50,135,94
2023-07-21T15:00:00Z,0,5,288,16,40,40,16,690,27,114,84
2023-07-21T16:00:00Z,0,5,254,10,48,38,5,686,35,111,69
2023-07-21T17:00:00Z,0,6,263,11,33,26,10,523,36,93,66
2023-07-21T18:00:00Z,0,5,215,3,22,29,4,393,26,99,56
2023-07-21T19:00:00Z,0,8,191,1,23,23,4,370,9,114,32
2023-07-21T20:00:00Z,0,3,216,1,24,10,11,318,23,106,31
2023-07-21T21:00:00Z,0,3,137,3,14,15,6,280,14,115,24
