timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-08-21T22:00:00Z,5,0,34,0,11,0,0,73,1,14,0
2023-08-21T23:00:00Z,7,0,17,0,10,0,0,44,0,8,0
2023-08-22T00:00:00Z,0,0,9,0,7,0,0,26,1,8,0
2023-08-22T01:00:00Z,0,0,5,0,1,0,0,26,0,6,0
2023-08-22T02:00:00Z,4,0,4,0,3,0,0,25,0,9,0
2023-08-22T03:00:00Z,3,0,19,0,13,0,0,76,1,25,1
2023-08-22T04:00:00Z,9,0,8,0,4,0,0,169,0,51,4
2023-08-22T05:00:00Z,32,0,39,0,19,0,0,193,4,81,2
2023-08-22T06:00:00Z,73,0,70,0,19,1,0,284,5,78,13
2023-08-22T07:00:00Z,88,0,102,2,18,2,0,330,2,97,10
2023-08-22T08:00:00Z,59,0,69,5,14,7,0,346,4,74,9
2023-08-22T09:00:00Z,55,0,102,2,17,7,1,274,5,66,2
2023-08-22T10:00:00Z,49,0,132,0,12,5,0,240,2,68,5
2023-08-22T11:00:00Z,60,0,125,0,10,5,1,263,1,48,5
2023-08-22T12:00:00Z,78,0,125,0,11,4,0,283,3,48,5
2023-08-22T13:00:00Z,55,0,98,0,7,0,0,275,0,60,6
2023-08-22T14:00:00Z,73,0,122,0,18,2,0,304,3,63,7
2023-08-22T15:00:00Z,66,0,118,0,26,1,0,320,2,64,8
2023-08-22T16:00:00Z,52,0,126,0,11,1,0,280,3,75,8
2023-08-22T17:00:00Z,32,0,92,0,11,0,0,226,0,55,3
2023-08-22T18:00:00Z,28,0,87,0,10,0,0,197,0,52,2
2023-08-22T19:00:00Z,18,0,77,0,22,0,0,196,0,49,1
2023-08-22T20:00:00Z,17,0,54,0,12,0,0,193,0,39,1
2023-08-22T21:00:00Z,14,0,44,0,8,0,0,91,0,24,0
