timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-03-05T23:00:00Z,4,0,38,0,1,0,2,77,0,7,0
2024-03-06T00:00:00Z,5,0,16,0,0,0,1,55,0,2,0
2024-03-06T01:00:00Z,3,0,12,0,0,0,0,29,0,4,0
2024-03-06T02:00:00Z,3,0,19,0,0,0,2,26,0,8,0
2024-03-06T03:00:00Z,3,0,23,0,0,0,1,35,2,10,1
2024-03-06T04:00:00Z,14,1,106,0,2,0,9,147,1,19,0
2024-03-06T05:00:00Z,41,2,211,0,4,3,15,292,1,70,0
2024-03-06T06:00:00Z,63,0,351,0,16,3,19,592,6,183,1
2024-03-06T07:00:00Z,91,0,322,2,16,11,32,771,1,245,4
2024-03-06T08:00:00Z,71,1,306,0,13,7,31,702,0,166,2
2024-03-06T09:00:00Z,70,0,243,1,10,5,34,604,5,177,2
2024-03-06T10:00:00Z,40,1,222,0,11,0,30,559,0,152,1
2024-03-06T11:00:00Z,52,0,241,0,5,9,33,520,1,148,2
2024-03-06T12:00:00Z,70,0,228,1,15,2,17,568,3,151,2
2024-03-06T13:00:00Z,51,0,275,0,6,2,25,573,0,157,2
2024-03-06T14:00:00Z,59,3,283,0,10,8,27,653,2,200,1
2024-03-06T15:00:00Z,72,0,301,1,8,2,28,657,0,219,3
2024-03-06T16:00:00Z,80,0,229,1,6,4,30,695,0,169,1
2024-03-06T17:00:00Z,87,0,280,0,1,6,44,683,2,213,2
2024-03-06T18:00:00Z,74,0,173,0,4,6,13,523,0,126,0
2024-03-06T19:00:00Z,58,0,149,0,3,2,3,379,0,59,1
2024-03-06T20:00:00Z,40,0,133,0,1,4,7,292,0,64,1
2024-03-06T21:00:00Z,24,0,94,0,2,0,4,222,0,34,1
2024-03-06T22:00:00Z,19,0,68,0,1,0,9,125,0,21,0
