timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-10-07T22:00:00Z,2,167,0,31,0,0,53,0,105,3
2023-10-07T23:00:00Z,3,150,0,18,0,0,19,0,92,0
2023-10-08T00:00:00Z,3,91,0,14,0,1,19,0,69,0
2023-10-08T01:00:00Z,0,57,0,14,0,0,16,0,33,0
2023-10-08T02:00:00Z,1,45,0,5,0,0,15,0,41,0
2023-10-08T03:00:00Z,0,44,0,10,0,0,17,1,39,2
2023-10-08T04:00:00Z,3,45,0,12,0,0,15,1,48,2
2023-10-08T05:00:00Z,1,44,0,14,0,0,12,0,38,1
2023-10-08T06:00:00Z,6,73,0,20,1,2,24,0,60,0
2023-10-08T07:00:00Z,9,95,0,21,1,2,33,0,89,2
2023-10-08T08:00:00Z,5,138,0,31,1,10,57,0,129,1
2023-10-08T09:00:00Z,10,184,1,35,1,4,78,0,174,1
2023-10-08T10:00:00Z,10,219,0,34,1,11,67,0,183,2
2023-10-08T11:00:00Z,10,221,4,29,1,15,64,1,195,4
2023-10-08T12:00:00Z,3,249,1,38,3,7,99,1,200,3
2023-10-08T13:00:00Z,7,284,1,32,2,10,120,0,190,1
2023-10-08T14:00:00Z,19,294,0,37,0,21,137,2,141,1
2023-10-08T15:00:00Z,7,294,3,56,3,3,116,2,192,3
2023-10-08T16:00:00Z,14,252,0,50,1,3,85,0,207,3
2023-10-08T17:00:00Z,4,294,2,65,0,3,111,0,205,2
2023-10-08T18:00:00Z,13,207,0,77,3,1,54,0,223,1
2023-10-08T19:00:00Z,7,174,3,68,3,0,53,0,160,0
2023-10-08T20:00:00Z,6,144,0,69,0,0,36,2,108,3
2023-10-08T21:00:00Z,5,79,0,43,0,0,25,0,71,5
