timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-01-09T23:00:00Z,3,0,22,0,1,0,0,57,1,14,3
2024-01-10T00:00:00Z,4,0,10,0,1,0,0,28,0,6,4
2024-01-10T01:00:00Z,1,0,16,0,0,0,1,23,0,5,0
2024-01-10T02:00:00Z,0,0,12,0,2,0,1,23,0,2,0
2024-01-10T03:00:00Z,2,0,9,0,2,0,3,38,0,8,0
2024-01-10T04:00:00Z,11,0,77,0,3,1,2,125,1,25,0
2024-01-10T05:00:00Z,16,0,159,0,3,0,8,278,1,56,3
2024-01-10T06:00:00Z,32,0,257,0,20,6,26,553,0,153,2
2024-01-10T07:00:00Z,62,2,288,0,10,2,27,674,2,200,2
2024-01-10T08:00:00Z,63,1,254,0,9,1,36,545,1,195,1
2024-01-10T09:00:00Z,33,0,227,0,20,0,18,514,1,182,0
2024-01-10T10:00:00Z,30,0,195,0,15,3,28,492,4,151,3
2024-01-10T11:00:00Z,33,0,196,0,10,4,25,478,3,156,3
2024-01-10T12:00:00Z,34,0,227,0,6,4,32,506,1,142,0
2024-01-10T13:00:00Z,38,0,245,0,10,5,30,499,1,127,5
2024-01-10T14:00:00Z,40,0,284,0,6,3,12,587,1,159,1
2024-01-10T15:00:00Z,44,0,251,0,12,6,16,590,1,152,5
2024-01-10T16:00:00Z,64,0,267,0,6,5,17,618,3,200,3
2024-01-10T17:00:00Z,52,0,212,0,8,6,11,511,2,148,3
2024-01-10T18:00:00Z,36,0,157,0,3,6,8,398,0,102,3
2024-01-10T19:00:00Z,39,0,135,0,2,2,5,264,0,80,0
2024-01-10T20:00:00Z,23,0,91,0,1,1,5,235,1,63,0
2024-01-10T21:00:00Z,8,0,77,0,2,1,2,167,2,43,2
2024-01-10T22:00:00Z,12,0,55,0,0,0,2,116,0,27,2
