timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-08-01T22:00:00Z,0,6,0,0,0,0,7,0,0,2,7,119,0,1,9
2023-08-01T23:00:00Z,0,2,0,0,0,0,10,0,1,1,1,62,0,1,4
2023-08-02T00:00:00Z,0,0,0,0,0,3,18,0,0,1,2,52,0,0,2
2023-08-02T01:00:00Z,0,2,0,0,0,2,23,0,0,4,0,55,0,0,2
2023-08-02T02:00:00Z,0,2,0,0,0,7,15,0,0,2,2,55,1,3,7
2023-08-02T03:00:00Z,0,2,0,0,0,1,39,0,0,22,7,201,2,6,17
2023-08-02T04:00:00Z,0,11,0,0,2,3,47,1,0,14,19,403,2,20,14
2023-08-02T05:00:00Z,0,27,0,1,0,2,74,0,0,8,31,478,4,38,73
2023-08-02T06:00:00Z,0,69,0,0,3,0,127,0,0,8,21,453,14,40,51
2023-08-02T07:00:00Z,0,59,0,0,5,3,92,0,0,15,24,409,5,22,60
2023-08-02T08:00:00Z,0,51,0,0,1,2,91,0,1,15,28,392,1,21,38
2023-08-02T09:00:00Z,0,58,0,0,8,8,124,0,0,9,19,392,4,28,43
2023-08-02T10:00:00Z,0,33,0,0,1,4,97,0,0,7,28,409,8,39,52
2023-08-02T11:00:00Z,0,25,0,0,0,1,104,0,1,20,28,479,5,43,59
2023-08-02T12:00:00Z,1,23,0,0,1,5,99,0,1,11,34,496,8,34,45
2023-08-02T13:00:00Z,0,19,0,0,3,5,77,0,1,7,43,581,4,41,55
2023-08-02T14:00:00Z,0,9,0,0,0,5,87,0,0,10,58,535,2,38,44
2023-08-02T15:00:00Z,0,19,0,0,0,10,87,0,1,3,34,594,3,34,32
2023-08-02T16:00:00Z,0,19,0,0,0,2,98,1,0,9,44,574,1,35,39
2023-08-02T17:00:00Z,1,13,0,0,1,1,61,0,0,7,13,413,2,14,25
2023-08-02T18:00:00Z,0,15,0,0,3,4,39,0,0,2,22,376,1,3,11
2023-08-02T19:00:00Z,0,15,0,0,1,1,45,0,0,2,16,376,0,8,12
2023-08-02T20:00:00Z,0,12,0,0,3,1,47,0,0,1,16,368,0,8,22
2023-08-02T21:00:00Z,0,4,0,0,0,0,31,0,0,0,3,217,1,4,12
