timestamps,SC1,SC2,SC3,SC4,SC5
2023-06-23T22:00:00Z,11,185,57,53,72
2023-06-23T23:00:00Z,2,80,41,40,26
2023-06-24T00:00:00Z,1,61,17,25,18
2023-06-24T01:00:00Z,0,32,13,25,7
2023-06-24T02:00:00Z,0,19,18,12,7
2023-06-24T03:00:00Z,3,15,10,14,3
2023-06-24T04:00:00Z,1,24,21,21,16
2023-06-24T05:00:00Z,1,25,25,16,25
2023-06-24T06:00:00Z,4,59,30,9,42
2023-06-24T07:00:00Z,4,152,43,42,56
2023-06-24T08:00:00Z,3,213,54,51,78
2023-06-24T09:00:00Z,2,231,74,61,88
2023-06-24T10:00:00Z,2,328,74,69,88
2023-06-24T11:00:00Z,2,332,70,63,109
2023-06-24T12:00:00Z,9,390,59,44,119
2023-06-24T13:00:00Z,4,314,73,71,100
2023-06-24T14:00:00Z,8,283,103,97,110
2023-06-24T15:00:00Z,9,326,94,121,84
2023-06-24T16:00:00Z,12,274,113,118,89
2023-06-24T17:00:00Z,22,324,96,95,109
2023-06-24T18:00:00Z,11,276,95,88,102
2023-06-24T19:00:00Z,12,245,84,100,101
2023-06-24T20:00:00Z,12,258,99,86,85
2023-06-24T21:00:00Z,14,278,88,92,93
