timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-08-07T22:00:00Z,0.0,19.0,0.0,1.0,0.0,0.0,26.0,6.0,21.0,0.0,2.0,44.0,1.0,7.0,0.0
2023-08-07T23:00:00Z,0.0,7.0,0.0,1.0,0.0,0.0,18.0,0.0,4.0,0.0,0.0,24.0,0.0,2.0,0.0
2023-08-08T00:00:00Z,0.0,3.0,0.0,0.0,0.0,0.0,16.0,0.0,16.0,0.0,1.0,28.0,1.0,2.0,5.0
2023-08-08T01:00:00Z,0.0,6.0,0.0,1.0,0.0,0.0,9.0,2.0,14.0,0.0,0.0,24.0,0.0,4.0,1.0
2023-08-08T02:00:00Z,0.0,2.0,0.0,0.0,0.0,0.0,8.0,1.0,2.0,0.0,0.0,14.0,2.0,5.0,0.0
2023-08-08T03:00:00Z,,,,,,,,,,,,,,,
2023-08-08T04:00:00Z,,,,,,,,,,,,,,,
2023-08-08T05:00:00Z,,,,,,,,,,,,,,,
2023-08-08T06:00:00Z,,,,,,,,,,,,,,,
2023-08-08T07:00:00Z,,,,,,,,,,,,,,,
2023-08-08T08:00:00Z,,,,,,,,,,,,,,,
2023-08-08T09:00:00Z,,,,,,,,,,,,,,,
2023-08-08T10:00:00Z,,,,,,,,,,,,,,,
2023-08-08T11:00:00Z,,,,,,,,,,,,,,,
2023-08-08T12:00:00Z,,,,,,,,,,,,,,,
2023-08-08T13:00:00Z,,,,,,,,,,,,,,,
2023-08-08T14:00:00Z,,,,,,,,,,,,,,,
2023-08-08T15:00:00Z,,,,,,,,,,,,,,,
2023-08-08T16:00:00Z,,,,,,,,,,,,,,,
2023-08-08T17:00:00Z,1.0,73.0,0.0,7.0,0.0,0.0,134.0,4.0,20.0,0.0,3.0,209.0,1.0,28.0,3.0
2023-08-08T18:00:00Z,0.0,88.0,0.0,4.0,0.0,0.0,150.0,4.0,27.0,1.0,1.0,248.0,0.0,35.0,0.0
2023-08-08T19:00:00Z,0.0,70.0,0.0,6.0,0.0,0.0,146.0,4.0,15.0,0.0,1.0,186.0,0.0,29.0,3.0
2023-08-08T20:00:00Z,0.0,60.0,1.0,2.0,0.0,0.0,121.0,6.0,16.0,0.0,0.0,167.0,0.0,15.0,3.0
2023-08-08T21:00:00Z,0.0,24.0,0.0,1.0,0.0,0.0,68.0,5.0,11.0,0.0,1.0,108.0,1.0,6.0,2.0
