timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-03-12T23:00:00Z,11,,,,,,5,20,12,17,2
2023-03-13T00:00:00Z,4,,,,,,1,7,0,13,0
2023-03-13T01:00:00Z,1,,,,,,1,5,0,5,0
2023-03-13T02:00:00Z,1,,,,,,0,5,0,5,0
2023-03-13T03:00:00Z,9,,,,,,0,8,0,9,0
2023-03-13T04:00:00Z,27,,,,,,2,64,0,48,1
2023-03-13T05:00:00Z,54,,,,,,6,128,4,121,4
2023-03-13T06:00:00Z,104,,,,,,6,212,2,172,2
2023-03-13T07:00:00Z,161,,,,,,4,285,4,243,4
2023-03-13T08:00:00Z,137,,,,,,6,228,0,186,2
2023-03-13T09:00:00Z,97,,,,,,5,192,7,184,12
2023-03-13T10:00:00Z,86,,,,,,14,205,6,161,13
2023-03-13T11:00:00Z,83,,,,,,10,218,5,143,3
2023-03-13T12:00:00Z,75,,,,,,9,224,10,149,10
2023-03-13T13:00:00Z,88,,,,,,9,287,5,156,10
2023-03-13T14:00:00Z,97,,,,,,30,373,7,201,9
2023-03-13T15:00:00Z,106,,,,,,23,310,1,205,14
2023-03-13T16:00:00Z,117,,,,,,53,379,1,172,13
2023-03-13T17:00:00Z,77,,,,,,10,290,0,106,0
2023-03-13T18:00:00Z,64,,,,,,16,211,0,70,3
2023-03-13T19:00:00Z,40,,,,,,8,144,0,64,1
2023-03-13T20:00:00Z,39,,,,,,12,137,1,40,2
2023-03-13T21:00:00Z,35,,,,,,8,121,0,39,1
2023-03-13T22:00:00Z,26,,,,,,4,56,0,15,0
