timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-12-02T23:00:00Z,8,2,0,3,0,5,80,0,32,0
2023-12-03T00:00:00Z,1,2,0,0,0,0,35,0,13,0
2023-12-03T01:00:00Z,4,2,0,0,0,0,24,0,11,0
2023-12-03T02:00:00Z,2,1,0,0,0,1,16,0,8,0
2023-12-03T03:00:00Z,1,1,0,1,0,0,22,0,11,0
2023-12-03T04:00:00Z,3,0,0,0,0,1,30,0,11,0
2023-12-03T05:00:00Z,0,0,0,0,0,3,24,0,15,0
2023-12-03T06:00:00Z,0,0,0,0,0,2,34,0,6,0
2023-12-03T07:00:00Z,0,1,0,0,0,0,38,0,13,0
2023-12-03T08:00:00Z,1,0,0,0,0,0,78,3,16,3
2023-12-03T09:00:00Z,0,0,0,0,0,3,144,0,28,2
2023-12-03T10:00:00Z,0,0,0,0,0,2,114,0,21,0
2023-12-03T11:00:00Z,0,1,0,0,0,3,146,0,34,0
2023-12-03T12:00:00Z,0,0,0,0,0,3,165,0,53,1
2023-12-03T13:00:00Z,0,0,0,0,0,1,178,0,68,0
2023-12-03T14:00:00Z,0,0,0,0,0,5,210,0,95,1
2023-12-03T15:00:00Z,1,1,0,0,0,2,205,0,61,0
2023-12-03T16:00:00Z,0,1,0,0,0,0,208,0,71,0
2023-12-03T17:00:00Z,1,1,0,0,0,1,152,0,41,0
2023-12-03T18:00:00Z,2,1,0,0,0,2,133,0,32,0
2023-12-03T19:00:00Z,1,1,0,0,0,2,121,0,22,0
2023-12-03T20:00:00Z,0,0,0,0,0,0,74,0,15,0
2023-12-03T21:00:00Z,0,0,0,0,0,0,42,0,9,0
2023-12-03T22:00:00Z,0,1,0,0,0,0,18,0,7,0
