timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-02-24T23:00:00Z,0,,,,,,5,48,0,10,0
2024-02-25T00:00:00Z,1,,,,,,10,36,0,8,0
2024-02-25T01:00:00Z,0,,,,,,6,23,0,6,0
2024-02-25T02:00:00Z,0,,,,,,2,14,0,0,0
2024-02-25T03:00:00Z,0,,,,,,3,12,0,3,0
2024-02-25T04:00:00Z,0,,,,,,0,9,0,4,0
2024-02-25T05:00:00Z,0,,,,,,0,10,0,5,0
2024-02-25T06:00:00Z,0,,,,,,3,4,0,0,0
2024-02-25T07:00:00Z,0,,,,,,1,6,0,0,0
2024-02-25T08:00:00Z,0,,,,,,2,15,0,3,1
2024-02-25T09:00:00Z,0,,,,,,8,8,0,0,0
2024-02-25T10:00:00Z,0,,,,,,6,10,0,5,1
2024-02-25T11:00:00Z,0,,,,,,9,9,0,0,0
2024-02-25T12:00:00Z,1,,,,,,13,10,0,1,0
2024-02-25T13:00:00Z,0,,,,,,11,13,0,1,1
2024-02-25T14:00:00Z,2,,,,,,23,13,0,1,0
2024-02-25T15:00:00Z,0,,,,,,19,22,0,2,0
2024-02-25T16:00:00Z,1,,,,,,32,25,1,2,2
2024-02-25T17:00:00Z,0,,,,,,11,14,0,3,1
2024-02-25T18:00:00Z,3,,,,,,7,18,0,3,1
2024-02-25T19:00:00Z,0,,,,,,12,12,0,2,2
2024-02-25T20:00:00Z,4,,,,,,8,55,0,9,0
2024-02-25T21:00:00Z,0,,,,,,9,34,0,7,0
2024-02-25T22:00:00Z,0,,,,,,4,21,0,4,0
