timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-02-09T23:00:00Z,0,4,0,0,0,0,5,0,0,0,0,90,0,4,4
2024-02-10T00:00:00Z,0,6,0,0,0,0,1,0,1,0,1,77,0,0,0
2024-02-10T01:00:00Z,0,2,0,2,0,0,1,0,1,1,0,30,0,1,1
2024-02-10T02:00:00Z,0,0,0,1,0,0,0,0,0,0,1,29,2,6,5
2024-02-10T03:00:00Z,0,1,0,1,0,0,1,0,0,0,4,40,0,1,2
2024-02-10T04:00:00Z,0,0,0,1,0,1,2,0,0,0,1,63,1,5,8
2024-02-10T05:00:00Z,0,0,1,2,1,0,0,0,0,0,1,108,1,8,6
2024-02-10T06:00:00Z,0,5,1,0,0,0,5,0,0,0,1,92,3,5,0
2024-02-10T07:00:00Z,0,2,2,3,1,0,4,0,1,0,3,166,3,7,15
2024-02-10T08:00:00Z,0,7,1,3,1,0,11,0,0,0,1,275,2,7,14
2024-02-10T09:00:00Z,0,7,0,1,0,0,18,0,4,0,3,360,2,7,41
2024-02-10T10:00:00Z,0,15,0,5,0,0,26,0,1,0,1,403,1,14,33
2024-02-10T11:00:00Z,0,16,1,1,0,2,22,0,0,0,1,522,2,19,44
2024-02-10T12:00:00Z,0,12,0,0,1,2,20,0,1,0,0,519,0,17,49
2024-02-10T13:00:00Z,0,2,1,3,1,1,19,0,7,0,1,509,0,12,37
2024-02-10T14:00:00Z,0,6,0,2,1,0,23,0,2,0,1,466,0,19,44
2024-02-10T15:00:00Z,0,16,0,0,0,0,13,0,0,0,5,438,0,8,45
2024-02-10T16:00:00Z,0,8,0,0,0,0,21,0,1,0,2,428,0,10,41
2024-02-10T17:00:00Z,0,6,2,3,1,0,9,0,1,0,3,401,0,15,35
2024-02-10T18:00:00Z,0,5,0,0,0,0,8,0,2,0,7,348,1,10,36
2024-02-10T19:00:00Z,0,9,0,0,0,0,15,0,0,0,5,230,1,1,11
2024-02-10T20:00:00Z,0,5,0,0,2,0,4,0,1,0,1,211,1,3,8
2024-02-10T21:00:00Z,0,4,0,0,0,0,3,0,0,0,2,195,0,2,7
2024-02-10T22:00:00Z,0,7,0,0,0,0,4,0,0,0,0,153,0,1,9
