timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-08-03T22:00:00Z,0,0,0,0,0,0,86,0,13,1
2023-08-03T23:00:00Z,0,1,0,0,0,0,37,0,1,0
2023-08-04T00:00:00Z,0,0,0,0,0,1,45,0,5,0
2023-08-04T01:00:00Z,0,0,0,0,0,0,45,0,11,0
2023-08-04T02:00:00Z,0,0,0,0,0,0,85,0,12,0
2023-08-04T03:00:00Z,0,0,0,0,0,2,369,0,34,2
2023-08-04T04:00:00Z,0,0,0,0,0,1,544,0,49,0
2023-08-04T05:00:00Z,0,1,0,0,0,4,631,0,67,1
2023-08-04T06:00:00Z,0,0,0,0,0,1,554,1,42,3
2023-08-04T07:00:00Z,0,0,0,0,1,1,515,1,56,2
2023-08-04T08:00:00Z,0,0,0,0,0,0,488,5,37,8
2023-08-04T09:00:00Z,0,1,0,0,0,2,492,2,59,1
2023-08-04T10:00:00Z,0,0,0,0,0,0,588,4,48,3
2023-08-04T11:00:00Z,1,0,0,0,0,2,645,5,52,2
2023-08-04T12:00:00Z,0,0,0,0,0,0,634,0,39,0
2023-08-04T13:00:00Z,0,0,0,0,0,0,619,6,44,3
2023-08-04T14:00:00Z,0,1,0,0,0,3,570,4,40,2
2023-08-04T15:00:00Z,0,0,0,0,0,1,603,3,42,2
2023-08-04T16:00:00Z,0,0,0,0,0,2,527,1,39,0
2023-08-04T17:00:00Z,0,0,0,0,0,0,400,3,34,1
2023-08-04T18:00:00Z,0,0,0,0,0,0,333,0,27,0
2023-08-04T19:00:00Z,0,0,0,0,0,0,277,1,21,0
2023-08-04T20:00:00Z,0,0,0,0,0,0,257,0,4,0
2023-08-04T21:00:00Z,0,0,0,0,0,1,194,0,6,0
