timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-09-08T22:00:00Z,2,0,34,1,0,0,14,6,67,0,0,0
2023-09-08T23:00:00Z,0,0,31,0,0,0,5,4,62,2,0,0
2023-09-09T00:00:00Z,0,1,13,0,0,0,1,2,32,0,0,0
2023-09-09T01:00:00Z,0,0,7,1,0,0,0,0,28,0,0,0
2023-09-09T02:00:00Z,0,0,8,0,0,0,0,0,21,1,0,0
2023-09-09T03:00:00Z,0,0,7,0,0,0,3,2,17,0,0,0
2023-09-09T04:00:00Z,0,0,22,0,0,1,7,1,23,2,1,0
2023-09-09T05:00:00Z,0,0,25,0,0,0,11,1,25,2,0,0
2023-09-09T06:00:00Z,2,0,29,0,0,0,27,0,47,0,0,0
2023-09-09T07:00:00Z,3,0,37,0,0,0,44,2,75,3,0,0
2023-09-09T08:00:00Z,2,3,68,0,0,0,57,9,113,4,0,0
2023-09-09T09:00:00Z,5,1,68,3,0,0,94,7,132,0,0,0
2023-09-09T10:00:00Z,1,3,91,3,1,0,89,6,175,1,0,0
2023-09-09T11:00:00Z,2,2,93,0,0,0,53,1,118,2,0,0
2023-09-09T12:00:00Z,3,0,82,1,0,0,15,7,139,1,0,0
2023-09-09T13:00:00Z,1,1,88,0,0,0,25,8,152,0,0,0
2023-09-09T14:00:00Z,0,0,98,0,0,0,51,6,149,0,0,0
2023-09-09T15:00:00Z,0,2,85,0,0,0,58,6,169,0,0,0
2023-09-09T16:00:00Z,4,3,84,1,0,0,65,7,175,0,0,0
2023-09-09T17:00:00Z,2,0,84,0,0,0,80,8,142,1,0,0
2023-09-09T18:00:00Z,1,2,85,0,0,0,55,7,137,2,0,0
2023-09-09T19:00:00Z,2,0,57,0,0,0,41,4,122,1,0,0
2023-09-09T20:00:00Z,0,0,87,0,0,0,35,1,106,1,0,0
2023-09-09T21:00:00Z,8,4,65,1,0,0,27,4,112,0,0,0
