timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-06-23T22:00:00Z,6,302,4,1,10,6,41,0,126,8
2023-06-23T23:00:00Z,5,196,3,0,5,1,42,0,97,4
2023-06-24T00:00:00Z,2,98,3,0,2,0,19,0,45,9
2023-06-24T01:00:00Z,0,90,5,0,7,0,11,0,37,6
2023-06-24T02:00:00Z,3,77,4,0,6,0,20,0,45,8
2023-06-24T03:00:00Z,8,119,2,1,13,1,46,0,65,15
2023-06-24T04:00:00Z,4,148,8,1,13,2,64,0,99,21
2023-06-24T05:00:00Z,2,152,10,1,20,2,116,0,71,15
2023-06-24T06:00:00Z,1,238,25,1,18,6,210,1,69,10
2023-06-24T07:00:00Z,5,356,25,1,16,3,272,2,95,20
2023-06-24T08:00:00Z,9,512,34,0,17,6,452,4,89,34
2023-06-24T09:00:00Z,7,583,33,0,10,19,488,11,33,20
2023-06-24T10:00:00Z,14,646,35,0,12,39,547,4,52,19
2023-06-24T11:00:00Z,12,688,48,0,12,24,523,2,76,26
2023-06-24T12:00:00Z,13,685,48,0,13,19,520,5,124,17
2023-06-24T13:00:00Z,11,713,42,1,13,10,454,4,132,26
2023-06-24T14:00:00Z,11,642,31,1,13,15,405,2,126,26
2023-06-24T15:00:00Z,12,644,33,1,11,30,398,1,121,20
2023-06-24T16:00:00Z,8,635,27,0,3,97,355,0,42,4
2023-06-24T17:00:00Z,11,536,23,0,9,45,316,1,85,10
2023-06-24T18:00:00Z,8,492,15,1,7,10,264,0,159,5
2023-06-24T19:00:00Z,7,390,12,1,9,4,174,0,188,11
2023-06-24T20:00:00Z,9,381,14,1,10,4,168,0,162,5
2023-06-24T21:00:00Z,3,366,7,1,10,4,109,0,162,7
