timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-04-24T22:00:00Z,4,101,0,12,0,0,24,1,42,5
2023-04-24T23:00:00Z,0,47,0,6,0,1,17,0,35,0
2023-04-25T00:00:00Z,0,35,1,2,2,0,12,0,23,4
2023-04-25T01:00:00Z,0,31,0,4,1,0,21,0,37,1
2023-04-25T02:00:00Z,1,30,1,9,0,1,37,0,46,1
2023-04-25T03:00:00Z,6,228,1,11,6,5,137,1,181,3
2023-04-25T04:00:00Z,10,325,5,38,9,25,177,2,257,12
2023-04-25T05:00:00Z,18,466,6,56,6,30,211,3,325,12
2023-04-25T06:00:00Z,27,513,11,53,16,67,262,1,363,20
2023-04-25T07:00:00Z,7,458,6,81,15,27,182,0,308,17
2023-04-25T08:00:00Z,9,438,1,82,27,4,91,4,325,28
2023-04-25T09:00:00Z,8,489,9,60,21,11,190,5,253,24
2023-04-25T10:00:00Z,13,574,14,47,14,12,227,1,237,19
2023-04-25T11:00:00Z,9,637,22,49,11,9,291,5,210,23
2023-04-25T12:00:00Z,15,777,28,33,15,12,371,4,232,20
2023-04-25T13:00:00Z,22,923,33,34,17,33,417,4,257,25
2023-04-25T14:00:00Z,18,1025,23,45,10,34,483,4,294,33
2023-04-25T15:00:00Z,13,801,18,45,7,48,346,2,271,10
2023-04-25T16:00:00Z,15,690,11,36,5,14,258,3,270,12
2023-04-25T17:00:00Z,5,487,0,35,4,8,134,0,260,6
2023-04-25T18:00:00Z,6,379,1,28,2,9,71,0,244,4
2023-04-25T19:00:00Z,5,277,2,35,3,3,61,0,211,8
2023-04-25T20:00:00Z,4,251,0,21,0,0,40,0,159,2
2023-04-25T21:00:00Z,4,148,3,35,1,0,33,0,133,2
