timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-06-25T22:00:00Z,0,0,111,0,46,4,1,56,0,26,0
2023-06-25T23:00:00Z,0,0,54,0,40,0,0,36,0,16,0
2023-06-26T00:00:00Z,0,0,33,0,21,2,0,13,0,15,0
2023-06-26T01:00:00Z,0,0,26,0,18,0,0,13,0,27,0
2023-06-26T02:00:00Z,1,0,29,1,14,1,0,34,0,21,0
2023-06-26T03:00:00Z,0,0,84,1,40,2,0,91,0,81,0
2023-06-26T04:00:00Z,0,0,119,3,101,4,4,216,0,168,0
2023-06-26T05:00:00Z,0,3,206,7,96,17,1,395,2,207,1
2023-06-26T06:00:00Z,15,5,201,9,93,15,1,345,1,228,3
2023-06-26T07:00:00Z,6,2,185,15,102,23,1,237,1,210,1
2023-06-26T08:00:00Z,3,8,199,12,92,15,0,219,3,178,2
2023-06-26T09:00:00Z,0,11,247,10,107,20,1,216,2,177,3
2023-06-26T10:00:00Z,7,5,312,9,99,15,0,222,6,136,5
2023-06-26T11:00:00Z,7,2,280,8,81,9,0,265,3,149,2
2023-06-26T12:00:00Z,4,5,266,3,83,7,1,325,2,175,4
2023-06-26T13:00:00Z,3,27,399,8,88,37,26,387,5,140,13
2023-06-26T14:00:00Z,1,119,271,8,57,61,64,324,0,39,38
2023-06-26T15:00:00Z,0,169,293,10,43,63,66,323,2,21,55
2023-06-26T16:00:00Z,7,30,264,2,114,19,22,236,4,131,15
2023-06-26T17:00:00Z,2,0,178,1,162,3,0,148,0,184,1
2023-06-26T18:00:00Z,1,0,143,0,129,4,0,119,0,148,1
2023-06-26T19:00:00Z,4,1,129,2,142,3,0,113,0,86,0
2023-06-26T20:00:00Z,0,0,151,0,105,0,0,129,0,108,0
2023-06-26T21:00:00Z,2,0,120,0,98,2,2,329,2,174,0
