timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-09-15T22:00:00Z,0,5,0,0,0,2,58,0,0,0,5,240,0,7,6
2023-09-15T23:00:00Z,0,6,0,0,0,1,70,0,0,0,3,150,0,6,9
2023-09-16T00:00:00Z,0,2,0,0,0,4,38,0,0,0,7,163,0,4,1
2023-09-16T01:00:00Z,0,1,0,0,0,0,20,0,0,1,1,86,1,0,5
2023-09-16T02:00:00Z,0,0,0,0,0,2,17,0,0,0,5,96,0,1,2
2023-09-16T03:00:00Z,0,5,0,0,0,0,17,0,0,0,3,98,0,0,2
2023-09-16T04:00:00Z,0,3,0,0,0,3,25,0,0,1,8,197,0,2,7
2023-09-16T05:00:00Z,0,3,0,0,0,1,16,0,0,5,5,137,1,7,6
2023-09-16T06:00:00Z,0,6,0,0,0,1,27,0,0,2,9,186,0,3,15
2023-09-16T07:00:00Z,1,11,0,0,0,1,53,0,0,5,23,284,1,6,15
2023-09-16T08:00:00Z,0,15,0,0,1,1,63,0,0,6,37,379,2,7,16
2023-09-16T09:00:00Z,0,12,0,0,0,3,62,0,0,11,71,416,0,17,34
2023-09-16T10:00:00Z,0,7,0,0,0,3,72,0,0,5,34,478,3,13,33
2023-09-16T11:00:00Z,0,23,0,0,1,5,69,0,0,2,56,537,3,24,26
2023-09-16T12:00:00Z,0,18,0,0,0,7,87,0,0,14,43,538,4,15,51
2023-09-16T13:00:00Z,0,6,0,0,4,5,84,0,0,8,41,544,2,14,42
2023-09-16T14:00:00Z,0,20,0,0,0,3,70,0,0,21,39,495,7,22,39
2023-09-16T15:00:00Z,0,13,0,0,2,3,71,0,0,14,42,536,2,23,35
2023-09-16T16:00:00Z,0,30,0,0,0,0,87,1,0,10,36,555,7,48,39
2023-09-16T17:00:00Z,0,25,0,0,1,0,72,0,0,7,37,545,4,29,46
2023-09-16T18:00:00Z,0,10,0,0,0,0,71,0,1,13,31,439,0,10,41
2023-09-16T19:00:00Z,0,20,0,0,0,2,78,0,0,14,32,441,2,12,28
2023-09-16T20:00:00Z,1,16,0,0,0,0,53,0,0,10,22,411,0,10,27
2023-09-16T21:00:00Z,0,12,0,0,0,0,48,0,0,7,17,336,0,7,13
