timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2024-02-17T23:00:00Z,11,151,0,28,0,1,32,0,113,0
2024-02-18T00:00:00Z,6,82,2,21,0,1,15,0,66,0
2024-02-18T01:00:00Z,6,51,0,7,0,1,12,5,27,15
2024-02-18T02:00:00Z,3,45,0,8,0,1,18,0,30,0
2024-02-18T03:00:00Z,3,33,0,7,0,0,14,0,33,0
2024-02-18T04:00:00Z,6,41,0,6,0,0,17,0,29,0
2024-02-18T05:00:00Z,2,40,0,7,0,0,13,0,40,0
2024-02-18T06:00:00Z,2,24,0,7,0,0,15,0,27,0
2024-02-18T07:00:00Z,3,30,0,9,0,0,29,0,51,0
2024-02-18T08:00:00Z,11,73,4,16,1,3,48,0,91,2
2024-02-18T09:00:00Z,11,168,0,28,0,6,65,0,137,0
2024-02-18T10:00:00Z,4,159,1,46,2,4,53,0,155,1
2024-02-18T11:00:00Z,5,184,3,75,2,5,59,0,192,5
2024-02-18T12:00:00Z,9,184,2,74,2,9,49,0,207,1
2024-02-18T13:00:00Z,7,260,3,74,4,13,85,0,213,3
2024-02-18T14:00:00Z,11,253,0,90,3,14,78,1,222,0
2024-02-18T15:00:00Z,13,298,0,79,1,12,67,1,215,3
2024-02-18T16:00:00Z,25,328,2,48,1,9,71,0,201,3
2024-02-18T17:00:00Z,21,298,2,48,3,14,64,1,176,11
2024-02-18T18:00:00Z,28,208,5,67,5,15,73,0,148,3
2024-02-18T19:00:00Z,20,203,1,66,1,16,52,0,153,0
2024-02-18T20:00:00Z,12,187,3,43,0,11,55,0,135,8
2024-02-18T21:00:00Z,5,129,3,52,4,2,36,0,91,1
2024-02-18T22:00:00Z,4,89,0,19,0,1,18,0,61,0
