timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-07-08T22:00:00Z,1,13,0,0,0,1,85,0,0,3,3,316,0,25,27
2023-07-08T23:00:00Z,0,11,0,0,1,0,78,0,1,2,4,226,0,19,5
2023-07-09T00:00:00Z,0,5,0,0,0,2,48,0,1,1,2,183,1,8,6
2023-07-09T01:00:00Z,0,5,0,0,0,1,24,0,0,0,2,141,0,2,3
2023-07-09T02:00:00Z,0,2,0,0,0,3,26,0,1,1,1,99,0,1,1
2023-07-09T03:00:00Z,0,3,0,0,0,1,13,0,1,0,4,101,0,8,0
2023-07-09T04:00:00Z,0,1,0,0,0,0,14,0,1,0,3,99,0,4,2
2023-07-09T05:00:00Z,0,4,0,0,0,1,3,0,0,2,2,77,0,3,1
2023-07-09T06:00:00Z,0,1,0,0,0,0,18,0,0,0,9,132,0,3,9
2023-07-09T07:00:00Z,0,6,0,0,0,3,27,0,0,3,11,223,0,3,18
2023-07-09T08:00:00Z,0,8,0,0,1,4,30,0,0,4,27,292,0,5,20
2023-07-09T09:00:00Z,0,6,0,0,2,3,30,0,0,7,25,339,1,9,19
2023-07-09T10:00:00Z,0,8,0,0,0,1,48,0,0,4,24,359,2,13,10
2023-07-09T11:00:00Z,0,19,0,0,0,1,38,0,0,2,17,332,2,14,19
2023-07-09T12:00:00Z,0,8,0,0,5,2,61,0,0,3,18,422,1,17,31
2023-07-09T13:00:00Z,0,21,0,0,5,2,35,0,0,10,23,375,0,17,23
2023-07-09T14:00:00Z,0,9,0,0,1,3,49,0,0,3,18,324,1,8,28
2023-07-09T15:00:00Z,0,5,0,0,2,2,57,0,1,13,22,344,3,23,25
2023-07-09T16:00:00Z,0,18,0,0,6,2,68,1,0,17,19,423,6,23,42
2023-07-09T17:00:00Z,0,19,0,0,0,1,50,0,0,11,14,332,5,26,36
2023-07-09T18:00:00Z,0,12,0,0,0,0,39,0,1,19,10,338,3,15,18
2023-07-09T19:00:00Z,0,7,0,0,0,2,40,0,2,10,13,371,5,20,30
2023-07-09T20:00:00Z,0,13,0,0,0,1,43,0,0,2,14,284,1,17,19
2023-07-09T21:00:00Z,0,4,0,0,0,0,36,0,1,2,8,241,0,9,12
