timestamps,SC1,SC2,SC3,SC4,SC5
2024-01-17T23:00:00Z,2,101,2,10,1
2024-01-18T00:00:00Z,3,43,0,8,0
2024-01-18T01:00:00Z,0,38,0,3,2
2024-01-18T02:00:00Z,0,28,1,8,0
2024-01-18T03:00:00Z,1,39,3,13,2
2024-01-18T04:00:00Z,7,217,0,22,6
2024-01-18T05:00:00Z,7,433,5,64,13
2024-01-18T06:00:00Z,10,614,4,73,5
2024-01-18T07:00:00Z,23,655,2,56,0
2024-01-18T08:00:00Z,7,436,4,60,7
2024-01-18T09:00:00Z,10,514,2,82,6
2024-01-18T10:00:00Z,17,518,0,90,10
2024-01-18T11:00:00Z,7,524,3,74,4
2024-01-18T12:00:00Z,14,590,8,81,3
2024-01-18T13:00:00Z,3,668,7,95,8
2024-01-18T14:00:00Z,6,645,6,86,9
2024-01-18T15:00:00Z,6,823,3,109,9
2024-01-18T16:00:00Z,3,798,1,82,8
2024-01-18T17:00:00Z,3,807,4,79,7
2024-01-18T18:00:00Z,2,649,2,43,1
2024-01-18T19:00:00Z,0,420,2,37,2
2024-01-18T20:00:00Z,0,288,3,19,6
2024-01-18T21:00:00Z,0,297,1,16,2
2024-01-18T22:00:00Z,0,185,1,14,1
