timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-06-07T22:00:00Z,6,0,62,0,1,1,22,128,2,32,4
2023-06-07T23:00:00Z,8,1,37,0,3,0,9,74,1,23,1
2023-06-08T00:00:00Z,2,0,27,1,0,0,2,47,0,20,0
2023-06-08T01:00:00Z,0,0,19,0,0,0,6,34,1,7,3
2023-06-08T02:00:00Z,2,1,22,1,0,1,10,33,1,14,1
2023-06-08T03:00:00Z,6,0,26,0,0,0,6,56,0,5,0
2023-06-08T04:00:00Z,4,0,40,0,1,1,2,80,2,14,1
2023-06-08T05:00:00Z,10,0,26,0,1,0,11,103,2,11,0
2023-06-08T06:00:00Z,18,2,43,0,0,0,14,137,1,10,1
2023-06-08T07:00:00Z,49,3,87,0,2,4,21,199,2,19,1
2023-06-08T08:00:00Z,44,0,120,0,1,4,5,294,0,30,2
2023-06-08T09:00:00Z,42,2,117,0,0,5,2,293,0,28,1
2023-06-08T10:00:00Z,48,1,152,0,2,9,2,351,1,31,3
2023-06-08T11:00:00Z,45,1,165,0,3,4,7,389,1,41,4
2023-06-08T12:00:00Z,50,0,182,0,3,9,9,446,2,45,3
2023-06-08T13:00:00Z,33,1,176,0,1,1,9,399,2,51,1
2023-06-08T14:00:00Z,52,0,164,0,1,12,16,392,1,65,0
2023-06-08T15:00:00Z,44,1,170,0,0,7,12,384,3,54,5
2023-06-08T16:00:00Z,41,0,174,0,0,1,11,416,1,58,2
2023-06-08T17:00:00Z,32,0,197,0,1,1,11,400,1,47,1
2023-06-08T18:00:00Z,45,2,165,0,2,2,10,358,1,68,4
2023-06-08T19:00:00Z,29,0,143,1,0,8,4,305,1,62,1
2023-06-08T20:00:00Z,16,0,150,0,0,3,11,257,2,40,1
2023-06-08T21:00:00Z,28,0,61,0,1,1,4,161,0,27,1
