timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-01-15T23:00:00Z,13,,,,,,0,67,4,16,10
2024-01-16T00:00:00Z,2,,,,,,0,52,2,10,5
2024-01-16T01:00:00Z,8,,,,,,0,34,0,11,0
2024-01-16T02:00:00Z,2,,,,,,0,13,5,2,14
2024-01-16T03:00:00Z,7,,,,,,5,38,5,5,14
2024-01-16T04:00:00Z,18,,,,,,1,126,8,22,7
2024-01-16T05:00:00Z,23,,,,,,4,282,3,83,5
2024-01-16T06:00:00Z,76,,,,,,9,381,8,155,5
2024-01-16T07:00:00Z,130,,,,,,18,454,5,131,11
2024-01-16T08:00:00Z,92,,,,,,18,436,4,131,9
2024-01-16T09:00:00Z,59,,,,,,15,398,2,95,12
2024-01-16T10:00:00Z,77,,,,,,15,384,3,86,10
2024-01-16T11:00:00Z,65,,,,,,21,385,3,118,9
2024-01-16T12:00:00Z,66,,,,,,7,412,3,122,6
2024-01-16T13:00:00Z,60,,,,,,20,449,8,118,6
2024-01-16T14:00:00Z,62,,,,,,33,439,7,135,5
2024-01-16T15:00:00Z,77,,,,,,12,502,9,158,16
2024-01-16T16:00:00Z,81,,,,,,5,594,5,167,12
2024-01-16T17:00:00Z,93,,,,,,8,472,10,129,10
2024-01-16T18:00:00Z,76,,,,,,3,344,5,95,10
2024-01-16T19:00:00Z,53,,,,,,9,284,6,61,16
2024-01-16T20:00:00Z,33,,,,,,5,230,5,47,6
2024-01-16T21:00:00Z,32,,,,,,2,218,1,45,15
2024-01-16T22:00:00Z,18,,,,,,7,129,4,20,12
