timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-09-06T22:00:00Z,12,0,41,0,14,0,0,90,0,17,0
2023-09-06T23:00:00Z,12,0,17,0,9,0,0,43,0,15,0
2023-09-07T00:00:00Z,4,0,19,0,7,0,0,38,0,8,0
2023-09-07T01:00:00Z,4,0,10,0,5,0,0,24,0,10,0
2023-09-07T02:00:00Z,5,0,10,0,8,0,0,31,0,13,1
2023-09-07T03:00:00Z,6,0,7,0,1,0,0,75,1,24,2
2023-09-07T04:00:00Z,16,0,10,0,0,0,0,165,1,64,4
2023-09-07T05:00:00Z,59,0,40,0,25,0,1,218,6,104,9
2023-09-07T06:00:00Z,110,0,78,0,26,2,0,312,7,126,16
2023-09-07T07:00:00Z,107,0,103,0,29,1,0,320,6,120,21
2023-09-07T08:00:00Z,108,0,115,0,20,4,0,309,7,97,14
2023-09-07T09:00:00Z,74,0,97,0,14,0,0,291,1,66,3
2023-09-07T10:00:00Z,61,0,113,0,11,0,1,283,3,62,11
2023-09-07T11:00:00Z,69,0,94,0,20,2,1,325,6,86,19
2023-09-07T12:00:00Z,52,0,118,0,16,0,4,348,5,89,13
2023-09-07T13:00:00Z,54,0,145,0,19,3,1,357,2,82,17
2023-09-07T14:00:00Z,61,0,130,2,23,2,0,316,6,103,20
2023-09-07T15:00:00Z,82,0,142,0,25,0,0,323,6,104,15
2023-09-07T16:00:00Z,63,0,124,0,17,2,0,335,2,62,13
2023-09-07T17:00:00Z,49,0,119,0,32,1,0,306,5,72,5
2023-09-07T18:00:00Z,49,0,108,0,22,1,0,241,0,51,2
2023-09-07T19:00:00Z,42,0,103,0,9,1,0,242,0,60,2
2023-09-07T20:00:00Z,15,0,57,0,25,0,0,168,1,33,1
2023-09-07T21:00:00Z,12,0,56,0,36,0,0,127,0,30,0
