timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2024-04-20T22:00:00Z,3,123,0,12,4,7,271,0,28,5
2024-04-20T23:00:00Z,0,107,0,15,4,1,190,0,37,2
2024-04-21T00:00:00Z,2,95,0,3,2,1,198,1,22,3
2024-04-21T01:00:00Z,4,91,0,6,1,0,135,0,10,2
2024-04-21T02:00:00Z,2,67,0,4,0,1,114,0,9,0
2024-04-21T03:00:00Z,0,60,0,6,0,0,117,0,6,0
2024-04-21T04:00:00Z,0,28,0,2,0,0,102,0,9,0
2024-04-21T05:00:00Z,0,20,0,2,0,0,81,0,8,0
2024-04-21T06:00:00Z,0,30,0,2,0,0,59,0,18,2
2024-04-21T07:00:00Z,0,37,0,10,0,0,139,2,21,7
2024-04-21T08:00:00Z,0,92,0,5,7,2,248,2,20,3
2024-04-21T09:00:00Z,2,96,0,12,4,0,274,0,39,5
2024-04-21T10:00:00Z,1,111,1,14,2,1,318,0,60,2
2024-04-21T11:00:00Z,0,108,1,11,9,0,342,1,59,5
2024-04-21T12:00:00Z,1,121,1,15,8,3,446,0,60,2
2024-04-21T13:00:00Z,0,109,0,21,10,0,371,1,66,8
2024-04-21T14:00:00Z,0,116,2,8,6,0,361,1,57,4
2024-04-21T15:00:00Z,1,138,1,22,1,0,372,4,45,5
2024-04-21T16:00:00Z,1,113,0,15,5,1,403,0,43,1
2024-04-21T17:00:00Z,2,129,0,12,1,1,367,0,27,1
2024-04-21T18:00:00Z,1,111,0,8,1,2,347,0,23,0
2024-04-21T19:00:00Z,0,107,0,9,0,9,257,0,30,0
2024-04-21T20:00:00Z,1,78,0,8,0,1,221,0,17,0
2024-04-21T21:00:00Z,2,73,0,6,1,1,147,0,16,3
