timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-07-20T22:00:00Z,26,,,,,,0,18,0,22,0
2023-07-20T23:00:00Z,14,,,,,,0,9,1,7,1
2023-07-21T00:00:00Z,11,,,,,,0,3,0,7,0
2023-07-21T01:00:00Z,11,,,,,,0,7,0,5,0
2023-07-21T02:00:00Z,7,,,,,,0,5,0,7,0
2023-07-21T03:00:00Z,33,,,,,,1,31,0,30,0
2023-07-21T04:00:00Z,55,,,,,,2,65,4,67,2
2023-07-21T05:00:00Z,73,,,,,,10,90,1,92,6
2023-07-21T06:00:00Z,156,,,,,,13,147,6,114,3
2023-07-21T07:00:00Z,121,,,,,,5,109,2,119,3
2023-07-21T08:00:00Z,90,,,,,,3,145,5,106,4
2023-07-21T09:00:00Z,99,,,,,,9,125,4,100,5
2023-07-21T10:00:00Z,102,,,,,,7,121,9,93,7
2023-07-21T11:00:00Z,109,,,,,,7,164,1,145,4
2023-07-21T12:00:00Z,143,,,,,,6,185,3,137,7
2023-07-21T13:00:00Z,118,,,,,,5,205,1,135,3
2023-07-21T14:00:00Z,101,,,,,,7,162,0,99,5
2023-07-21T15:00:00Z,122,,,,,,8,216,2,114,9
2023-07-21T16:00:00Z,143,,,,,,8,178,1,108,3
2023-07-21T17:00:00Z,120,,,,,,14,135,1,78,3
2023-07-21T18:00:00Z,77,,,,,,8,105,0,101,1
2023-07-21T19:00:00Z,76,,,,,,5,88,0,102,7
2023-07-21T20:00:00Z,81,,,,,,5,97,2,96,0
2023-07-21T21:00:00Z,78,,,,,,0,90,1,59,5
