timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2024-01-30T23:00:00Z,0,0,60,0,26,2,22,55,0,4,42
2024-01-31T00:00:00Z,0,0,29,2,19,2,12,47,1,4,6
2024-01-31T01:00:00Z,0,0,29,1,12,4,10,32,0,8,8
2024-01-31T02:00:00Z,0,0,7,2,11,6,8,15,2,9,11
2024-01-31T03:00:00Z,0,0,25,1,24,0,8,58,0,12,8
2024-01-31T04:00:00Z,2,1,53,3,35,5,14,155,5,32,48
2024-01-31T05:00:00Z,0,2,100,2,87,3,28,421,0,94,4
2024-01-31T06:00:00Z,0,32,224,5,82,5,16,639,2,138,3
2024-01-31T07:00:00Z,0,45,330,9,83,5,31,464,1,102,4
2024-01-31T08:00:00Z,0,17,150,9,117,11,5,337,2,128,0
2024-01-31T09:00:00Z,1,3,180,7,111,7,3,327,1,120,0
2024-01-31T10:00:00Z,3,4,198,2,126,9,3,283,2,137,3
2024-01-31T11:00:00Z,3,8,219,5,132,5,1,287,0,132,0
2024-01-31T12:00:00Z,12,16,244,6,168,15,5,361,1,125,6
2024-01-31T13:00:00Z,5,44,333,10,104,18,26,388,1,113,8
2024-01-31T14:00:00Z,6,78,338,6,106,14,44,380,0,101,3
2024-01-31T15:00:00Z,6,167,329,2,14,6,91,390,0,12,10
2024-01-31T16:00:00Z,5,164,316,2,26,39,72,374,0,9,10
2024-01-31T17:00:00Z,2,127,353,1,65,16,68,411,1,29,6
2024-01-31T18:00:00Z,0,82,200,4,188,2,3,378,0,65,1
2024-01-31T19:00:00Z,0,43,201,1,136,0,26,314,0,46,3
2024-01-31T20:00:00Z,0,10,159,2,151,0,34,292,0,30,8
2024-01-31T21:00:00Z,0,8,141,0,129,0,18,291,0,27,2
2024-01-31T22:00:00Z,0,12,85,0,96,0,0,187,0,24,0
