timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-04-29T22:00:00Z,9,0,64,0,23,11,0,250,1,49,1
2023-04-29T23:00:00Z,6,0,53,1,21,4,0,173,2,36,0
2023-04-30T00:00:00Z,4,0,26,1,20,3,0,128,0,27,0
2023-04-30T01:00:00Z,3,0,26,3,12,4,0,94,0,26,2
2023-04-30T02:00:00Z,5,0,17,0,15,0,0,92,0,19,0
2023-04-30T03:00:00Z,5,0,20,4,24,5,0,100,2,16,0
2023-04-30T04:00:00Z,2,0,19,0,12,1,0,111,1,14,1
2023-04-30T05:00:00Z,8,0,11,1,6,2,0,82,1,21,4
2023-04-30T06:00:00Z,9,0,16,3,6,6,0,148,5,45,3
2023-04-30T07:00:00Z,13,0,36,0,12,4,0,196,1,65,3
2023-04-30T08:00:00Z,22,0,52,0,9,0,0,270,1,72,5
2023-04-30T09:00:00Z,34,0,72,1,7,2,0,334,0,72,7
2023-04-30T10:00:00Z,32,0,112,0,7,0,0,419,2,77,12
2023-04-30T11:00:00Z,29,0,116,0,8,0,1,419,4,98,13
2023-04-30T12:00:00Z,31,0,156,0,11,0,1,460,2,111,7
2023-04-30T13:00:00Z,17,0,138,0,7,0,1,466,4,109,12
2023-04-30T14:00:00Z,35,0,123,0,8,0,0,478,5,126,10
2023-04-30T15:00:00Z,35,0,137,0,16,0,1,517,5,144,9
2023-04-30T16:00:00Z,25,0,146,0,9,3,0,526,6,122,10
2023-04-30T17:00:00Z,27,0,156,0,18,2,0,459,4,95,10
2023-04-30T18:00:00Z,38,0,131,0,27,1,0,398,4,69,3
2023-04-30T19:00:00Z,33,0,107,0,16,1,0,385,3,81,5
2023-04-30T20:00:00Z,20,0,143,0,14,1,0,458,4,146,9
2023-04-30T21:00:00Z,26,0,67,0,25,1,0,258,1,71,1
