timestamps,SC1,SC2,SC3,SC4,SC5
2023-02-20T23:00:00Z,0,118,2,28,0
2023-02-21T00:00:00Z,0,76,0,17,0
2023-02-21T01:00:00Z,0,45,1,8,0
2023-02-21T02:00:00Z,0,49,1,18,0
2023-02-21T03:00:00Z,0,45,0,6,0
2023-02-21T04:00:00Z,4,218,4,59,0
2023-02-21T05:00:00Z,2,467,1,143,2
2023-02-21T06:00:00Z,7,707,8,217,2
2023-02-21T07:00:00Z,4,836,11,188,9
2023-02-21T08:00:00Z,2,752,11,133,10
2023-02-21T09:00:00Z,2,732,9,178,12
2023-02-21T10:00:00Z,4,680,10,163,5
2023-02-21T11:00:00Z,8,760,14,122,7
2023-02-21T12:00:00Z,7,759,11,148,6
2023-02-21T13:00:00Z,4,828,11,145,5
2023-02-21T14:00:00Z,7,917,5,156,4
2023-02-21T15:00:00Z,7,1015,7,145,10
2023-02-21T16:00:00Z,13,997,4,167,15
2023-02-21T17:00:00Z,4,932,4,158,8
2023-02-21T18:00:00Z,1,746,2,126,3
2023-02-21T19:00:00Z,0,515,0,109,2
2023-02-21T20:00:00Z,2,465,0,66,3
2023-02-21T21:00:00Z,1,287,1,49,1
2023-02-21T22:00:00Z,0,230,1,40,3
