timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-06-23T22:00:00Z,41,,,,,,3,40,0,65,0
2023-06-23T23:00:00Z,38,,,,,,4,11,0,33,0
2023-06-24T00:00:00Z,26,,,,,,1,8,0,19,0
2023-06-24T01:00:00Z,15,,,,,,4,7,0,12,0
2023-06-24T02:00:00Z,8,,,,,,2,20,0,19,0
2023-06-24T03:00:00Z,15,,,,,,1,23,0,14,0
2023-06-24T04:00:00Z,18,,,,,,2,18,0,53,0
2023-06-24T05:00:00Z,19,,,,,,9,22,0,38,1
2023-06-24T06:00:00Z,53,,,,,,1,41,0,63,3
2023-06-24T07:00:00Z,100,,,,,,2,113,3,84,12
2023-06-24T08:00:00Z,128,,,,,,3,124,0,118,3
2023-06-24T09:00:00Z,127,,,,,,3,134,1,132,3
2023-06-24T10:00:00Z,107,,,,,,5,132,0,117,8
2023-06-24T11:00:00Z,118,,,,,,1,155,0,129,6
2023-06-24T12:00:00Z,122,,,,,,5,196,0,130,3
2023-06-24T13:00:00Z,100,,,,,,6,192,3,128,3
2023-06-24T14:00:00Z,105,,,,,,5,171,3,92,7
2023-06-24T15:00:00Z,126,,,,,,6,180,1,84,4
2023-06-24T16:00:00Z,118,,,,,,3,148,3,107,2
2023-06-24T17:00:00Z,111,,,,,,6,144,2,110,0
2023-06-24T18:00:00Z,80,,,,,,5,115,0,89,3
2023-06-24T19:00:00Z,63,,,,,,7,118,1,91,3
2023-06-24T20:00:00Z,54,,,,,,6,85,1,116,3
2023-06-24T21:00:00Z,45,,,,,,7,76,0,100,1
